Ward,"Jesse A. Rogers","John F. Cahill","Frederick Lowe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,002",834,585,488,"2,421","2,909"
1,82,82,65,39,229,268
"Precinct 1",16,19,10,5,45,50
"Precinct 2",27,17,9,6,53,59
"Precinct 3",6,12,21,9,39,48
"Precinct 4",18,21,14,13,53,66
"Precinct 5",15,13,11,6,39,45
2,91,52,30,24,173,197
"Precinct 1",6,3,3,0,12,12
"Precinct 2",19,6,6,2,31,33
"Precinct 3",23,12,2,5,37,42
"Precinct 4",15,12,4,2,31,33
"Precinct 5",14,11,12,11,37,48
"Precinct 6",14,8,3,4,25,29
3,129,118,93,64,340,404
"Precinct 1",16,16,10,8,42,50
"Precinct 2",27,15,19,12,61,73
"Precinct 3",47,27,33,18,107,125
"Precinct 4",13,23,13,13,49,62
"Precinct 5",26,37,18,13,81,94
4,158,153,104,82,415,497
"Precinct 1",34,23,20,11,77,88
"Precinct 2",6,11,14,10,31,41
"Precinct 3",32,23,12,9,67,76
"Precinct 4",48,52,39,27,139,166
"Precinct 5",22,28,11,16,61,77
"Precinct 6",16,16,8,9,40,49
5,141,106,71,82,318,400
"Precinct 1",16,13,10,11,39,50
"Precinct 2",23,17,8,12,48,60
"Precinct 3",39,21,19,15,79,94
"Precinct 4",23,27,13,22,63,85
"Precinct 5",8,7,4,5,19,24
"Precinct 6",32,21,17,17,70,87
6,205,180,130,112,515,627
"Precinct 1",28,21,24,23,73,96
"Precinct 2",49,33,30,21,112,133
"Precinct 3",47,47,28,21,122,143
"Precinct 4",38,37,18,22,93,115
"Precinct 5",43,42,30,25,115,140
7,196,143,92,85,431,516
"Precinct 1",45,35,32,27,112,139
"Precinct 2",37,29,9,16,75,91
"Precinct 3",43,34,22,13,99,112
"Precinct 4",45,20,15,19,80,99
"Precinct 5",26,25,14,10,65,75
Totals,"1,002",834,585,488,"2,421","2,909"

