Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,575","1,595","3,436","6,170","9,606"
1,531,154,414,685,"1,099"
"Precinct 1",229,63,161,292,453
"Precinct 2",153,56,101,209,310
"Precinct 3",78,24,74,102,176
"Precinct 4",71,11,78,82,160
2,451,114,466,565,"1,031"
"Precinct 1",104,32,133,136,269
"Precinct 2",252,46,235,298,533
"Precinct 3",95,36,98,131,229
3,507,223,363,730,"1,093"
"Precinct 1",265,115,190,380,570
"Precinct 2",242,108,173,350,523
4,425,154,315,579,894
"Precinct 1",209,86,172,295,467
"Precinct 2",216,68,143,284,427
5,669,244,489,913,"1,402"
"Precinct 1",288,110,166,398,564
"Precinct 2",210,79,168,289,457
"Precinct 3",171,55,155,226,381
6,800,296,572,"1,096","1,668"
"Precinct 1",285,116,195,401,596
"Precinct 2",264,92,185,356,541
"Precinct 3",251,88,192,339,531
7,"1,192",410,817,"1,602","2,419"
"Precinct 1",264,92,187,356,543
"Precinct 2",253,90,168,343,511
"Precinct 3",295,106,209,401,610
"Precinct 4",209,91,161,300,461
"Precinct 5",171,31,92,202,294
Totals,"4,575","1,595","3,436","6,170","9,606"

