Ward,"Joseph P. Kennedy, II
Democratic","Glenn W. Fiscus
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,658","4,373",105,"1,691","30,136","31,827"
1,"3,189",494,8,191,"3,691","3,882"
"Precinct 1",980,147,2,62,"1,129","1,191"
"Precinct 2","1,141",178,2,70,"1,321","1,391"
"Precinct 3","1,068",169,4,59,"1,241","1,300"
2,"3,617",504,13,249,"4,134","4,383"
"Precinct 1","1,030",138,4,73,"1,172","1,245"
"Precinct 2","1,290",166,3,100,"1,459","1,559"
"Precinct 3","1,297",200,6,76,"1,503","1,579"
3,"3,742",637,19,257,"4,398","4,655"
"Precinct 1","1,291",219,12,85,"1,522","1,607"
"Precinct 2","1,152",200,3,95,"1,355","1,450"
"Precinct 3","1,299",218,4,77,"1,521","1,598"
4,"3,153",585,11,218,"3,749","3,967"
"Precinct 1",934,157,2,53,"1,093","1,146"
"Precinct 2","1,090",205,5,75,"1,300","1,375"
"Precinct 3","1,129",223,4,90,"1,356","1,446"
5,"3,638",667,11,198,"4,316","4,514"
"Precinct 1","1,128",244,6,59,"1,378","1,437"
"Precinct 2","1,175",204,1,59,"1,380","1,439"
"Precinct 3","1,335",219,4,80,"1,558","1,638"
6,"4,213",822,28,343,"5,063","5,406"
"Precinct 1","1,589",277,5,104,"1,871","1,975"
"Precinct 2","1,394",280,11,103,"1,685","1,788"
"Precinct 3","1,230",265,12,136,"1,507","1,643"
7,"4,106",664,15,235,"4,785","5,020"
"Precinct 1","1,393",209,4,75,"1,606","1,681"
"Precinct 2","1,299",193,4,75,"1,496","1,571"
"Precinct 3","1,414",262,7,85,"1,683","1,768"
Totals,"25,658","4,373",105,"1,691","30,136","31,827"

