Ward,"Francis J. Daley","Henry F. Rafferty","David John Lanigan","Alfred Morton Cutler","Christopher J. Muldoon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,415,393,368,142,2,374,"1,320","1,704"
1,97,82,82,39,2,82,302,384
"Precinct 1",25,19,22,11,0,31,77,108
"Precinct 2",20,18,21,7,0,9,66,75
"Precinct 3",24,21,21,8,2,14,76,90
"Precinct 4",28,24,18,13,0,28,83,111
3,129,156,121,45,0,137,451,588
"Precinct 1",34,35,30,17,0,43,116,159
"Precinct 2",20,24,16,10,0,17,70,87
"Precinct 3",33,46,33,4,0,43,116,159
"Precinct 4",42,51,42,14,0,34,149,183
4,69,56,66,26,0,56,217,273
"Precinct 1",13,12,12,4,0,16,41,57
"Precinct 2",26,24,26,13,0,22,89,111
"Precinct 3",15,7,16,9,0,4,47,51
"Precinct 4",15,13,12,0,0,14,40,54
5,120,99,99,32,0,109,350,459
"Precinct 1",57,37,38,13,0,59,145,204
"Precinct 2",18,20,18,5,0,20,61,81
"Precinct 3",22,21,21,5,0,6,69,75
"Precinct 4",23,21,22,9,0,24,75,99
Totals,415,393,368,142,2,374,"1,320","1,704"

