Ward,"Francis J. Greeley","John J. Brennan","Edwawrd L. Ford","John J. Breen","John B. Carr","James E. Burns","Robert E. Coughlin","Stephen A. Murphy","John A. Crowley",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,096","3,823","1,802","1,296",950,696,634,361,293,1,"3,464","13,952","17,416"
1,480,908,147,175,110,98,97,57,50,0,571,"2,122","2,693"
"Precinct 1",128,239,41,57,31,27,25,12,12,0,178,572,750
"Precinct 2",154,323,28,45,37,20,24,18,15,0,198,664,862
"Precinct 3",82,142,39,38,15,27,22,12,9,0,96,386,482
"Precinct 4",116,204,39,35,27,24,26,15,14,0,99,500,599
2,"1,138",483,497,301,126,143,170,58,54,0,552,"2,970","3,522"
"Precinct 1",119,83,93,45,20,37,21,13,10,0,144,441,585
"Precinct 2",287,112,122,66,21,34,46,21,10,0,116,719,835
"Precinct 3",129,72,54,31,14,12,26,1,8,0,56,347,403
"Precinct 4",395,108,161,91,24,34,43,7,11,0,127,874,"1,001"
"Precinct 5",208,108,67,68,47,26,34,16,15,0,109,589,698
3,634,402,346,177,224,125,86,66,33,0,530,"2,093","2,623"
"Precinct 1",158,81,133,41,42,50,22,17,6,0,128,550,678
"Precinct 2",126,64,61,30,17,31,10,10,7,0,87,356,443
"Precinct 3",180,111,71,57,49,21,29,22,9,0,145,549,694
"Precinct 4",170,146,81,49,116,23,25,17,11,0,170,638,808
4,539,705,167,204,138,91,91,56,58,0,620,"2,049","2,669"
"Precinct 1",107,122,40,35,23,16,16,16,10,0,116,385,501
"Precinct 2",155,243,40,52,28,34,28,14,20,0,215,614,829
"Precinct 3",69,109,22,34,18,10,9,9,8,0,111,288,399
"Precinct 4",129,112,39,39,47,13,13,7,7,0,101,406,507
"Precinct 5",79,119,26,44,22,18,25,10,13,0,77,356,433
5,627,655,264,221,235,112,110,61,70,0,678,"2,355","3,033"
"Precinct 1",177,246,90,60,74,41,35,17,24,0,218,764,982
"Precinct 2",154,130,65,68,81,14,29,12,20,0,159,573,732
"Precinct 3",152,115,52,36,50,31,29,12,14,0,157,491,648
"Precinct 4",144,164,57,57,30,26,17,20,12,0,144,527,671
6,321,299,121,101,63,64,31,30,13,1,228,"1,044","1,272"
"Precinct 1",102,78,22,30,17,21,7,8,2,0,79,287,366
"Precinct 2",59,78,25,21,15,20,7,7,5,0,36,237,273
"Precinct 3",87,58,45,25,14,13,9,8,5,1,56,265,321
"Precinct 4",73,85,29,25,17,10,8,7,1,0,57,255,312
7,357,371,260,117,54,63,49,33,15,0,285,"1,319","1,604"
"Precinct 1",64,82,69,18,7,9,11,11,3,0,79,274,353
"Precinct 2",75,80,35,20,11,18,13,7,2,0,52,261,313
"Precinct 3",84,58,46,26,10,12,6,5,3,0,50,250,300
"Precinct 4",72,75,76,30,18,19,13,5,5,0,47,313,360
"Precinct 5",62,76,34,23,8,5,6,5,2,0,57,221,278
Totals,"4,096","3,823","1,802","1,296",950,696,634,361,293,1,"3,464","13,952","17,416"

