Ward,"Marie E. Howe","John R. Buonomo","Joseph A. Biondo",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,481","3,913",334,1,246,"8,729","8,975"
1,"1,402",868,74,0,54,"2,344","2,398"
"Precinct 1",382,251,29,0,12,662,674
"Precinct 2",221,143,6,0,10,370,380
"Precinct 3",278,172,10,0,12,460,472
"Precinct 4",298,152,15,0,4,465,469
"Precinct 5",223,150,14,0,16,387,403
2,209,179,13,1,15,402,417
"Precinct 5",209,179,13,1,15,402,417
3,"1,215","1,264",112,0,65,"2,591","2,656"
"Precinct 1",307,301,21,0,17,629,646
"Precinct 2",196,240,23,0,13,459,472
"Precinct 3",227,283,21,0,9,531,540
"Precinct 4",230,229,32,0,11,491,502
"Precinct 5",255,211,15,0,15,481,496
4,680,582,34,0,30,"1,296","1,326"
"Precinct 1",315,293,16,0,17,624,641
"Precinct 4",365,289,18,0,13,672,685
5,719,731,78,0,59,"1,528","1,587"
"Precinct 2",216,237,31,0,22,484,506
"Precinct 3",209,250,23,0,25,482,507
"Precinct 6",294,244,24,0,12,562,574
6,256,289,23,0,23,568,591
"Precinct 2",256,289,23,0,23,568,591
7,"4,481","3,913",334,1,246,"8,729","8,975"
Totals,"4,481","3,913",334,1,246,"8,729","8,975"

