Ward,"Charles R. Brunelle","C. R. Brunelle",Brunalli,"Charles Brunnell","Mrs Douglas","John J. Lynch","Joseph P. Phillips","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,27,3,1,1,1,1,1,"7,505",35,"7,540"
1,1,0,0,1,0,0,0,935,2,937
"Precinct 1",0,0,0,1,0,0,0,259,1,260
"Precinct 2",0,0,0,0,0,0,0,246,0,246
"Precinct 3",0,0,0,0,0,0,0,196,0,196
"Precinct 4",1,0,0,0,0,0,0,234,1,235
2,0,0,0,0,1,0,0,"2,495",1,"2,496"
"Precinct 1",0,0,0,0,0,0,0,431,0,431
"Precinct 2",0,0,0,0,0,0,0,602,0,602
"Precinct 3",0,0,0,0,0,0,0,261,0,261
"Precinct 4",0,0,0,0,1,0,0,758,1,759
"Precinct 5",0,0,0,0,0,0,0,443,0,443
3,1,0,0,0,0,0,1,"1,357",2,"1,359"
"Precinct 1",1,0,0,0,0,0,0,347,1,348
"Precinct 2",0,0,0,0,0,0,1,227,1,228
"Precinct 3",0,0,0,0,0,0,0,373,0,373
"Precinct 4",0,0,0,0,0,0,0,410,0,410
4,23,0,1,0,0,0,0,869,24,893
"Precinct 1",3,0,0,0,0,0,0,169,3,172
"Precinct 2",20,0,0,0,0,0,0,385,20,405
"Precinct 3",0,0,0,0,0,0,0,146,0,146
"Precinct 4",0,0,1,0,0,0,0,169,1,170
5,0,3,0,0,0,1,0,"1,112",4,"1,116"
"Precinct 1",0,0,0,0,0,0,0,448,0,448
"Precinct 2",0,0,0,0,0,0,0,261,0,261
"Precinct 3",0,0,0,0,0,0,0,202,0,202
"Precinct 4",0,3,0,0,0,1,0,201,4,205
6,0,0,0,0,0,0,0,279,0,279
"Precinct 1",0,0,0,0,0,0,0,83,0,83
"Precinct 2",0,0,0,0,0,0,0,76,0,76
"Precinct 3",0,0,0,0,0,0,0,46,0,46
"Precinct 4",0,0,0,0,0,0,0,74,0,74
7,2,0,0,0,0,0,0,458,2,460
"Precinct 1",0,0,0,0,0,0,0,82,0,82
"Precinct 2",1,0,0,0,0,0,0,66,1,67
"Precinct 3",0,0,0,0,0,0,0,91,0,91
"Precinct 4",1,0,0,0,0,0,0,113,1,114
"Precinct 5",0,0,0,0,0,0,0,106,0,106
Totals,27,3,1,1,1,1,1,"7,505",35,"7,540"

