Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,848","14,403","1,593","21,251","22,844"
1,864,"1,237",275,"2,101","2,376"
"Precinct 1",246,388,108,634,742
"Precinct 2",328,462,81,790,871
"Precinct 3",290,387,86,677,763
2,874,"2,228",176,"3,102","3,278"
"Precinct 1",272,647,60,919,979
"Precinct 2",317,788,62,"1,105","1,167"
"Precinct 3",285,793,54,"1,078","1,132"
3,"1,039","2,339",230,"3,378","3,608"
"Precinct 1",321,759,80,"1,080","1,160"
"Precinct 2",379,777,91,"1,156","1,247"
"Precinct 3",339,803,59,"1,142","1,201"
4,902,"1,367",256,"2,269","2,525"
"Precinct 1",312,340,96,652,748
"Precinct 2",275,468,84,743,827
"Precinct 3",315,559,76,874,950
5,"1,147","2,518",223,"3,665","3,888"
"Precinct 1",396,722,76,"1,118","1,194"
"Precinct 2",361,850,84,"1,211","1,295"
"Precinct 3",390,946,63,"1,336","1,399"
6,897,"2,574",184,"3,471","3,655"
"Precinct 1",334,"1,015",51,"1,349","1,400"
"Precinct 2",356,984,79,"1,340","1,419"
"Precinct 3",207,575,54,782,836
7,"1,125","2,140",249,"3,265","3,514"
"Precinct 1",399,834,68,"1,233","1,301"
"Precinct 2",315,660,91,975,"1,066"
"Precinct 3",411,646,90,"1,057","1,147"
Totals,"6,848","14,403","1,593","21,251","22,844"

