Ward,"Michael LoPresti","Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,142","5,115",469,"7,257","7,726"
1,779,"1,482",136,"2,261","2,397"
"Precinct 1",148,314,22,462,484
"Precinct 2",167,268,30,435,465
"Precinct 3",160,263,19,423,442
"Precinct 4",124,264,40,388,428
"Precinct 5",180,373,25,553,578
2,788,"2,075",191,"2,863","3,054"
"Precinct 1",331,247,55,578,633
"Precinct 2",76,419,35,495,530
"Precinct 3",64,276,25,340,365
"Precinct 4",102,463,36,565,601
"Precinct 5",100,326,20,426,446
"Precinct 6",115,344,20,459,479
3,575,"1,558",142,"2,133","2,275"
"Precinct 1",183,318,49,501,550
"Precinct 2",74,292,17,366,383
"Precinct 3",112,326,19,438,457
"Precinct 4",140,320,31,460,491
"Precinct 5",66,302,26,368,394
Totals,"2,142","5,115",469,"7,257","7,726"

