Ward,"Joseph R. Macaluso","Edward J. Kennedy, Jr.","Thomas J. Larkin","Matthew Donahue",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,061","3,173","2,180","1,442",82,"7,820","11,938","19,758"
1,819,718,371,306,17,"1,417","2,231","3,648"
"Precinct 1",217,248,123,91,5,474,684,"1,158"
"Precinct 2",329,271,146,119,10,535,875,"1,410"
"Precinct 3",273,199,102,96,2,408,672,"1,080"
2,561,431,315,184,13,"1,094","1,504","2,598"
"Precinct 1",176,151,109,64,10,374,510,884
"Precinct 2",211,185,119,81,1,455,597,"1,052"
"Precinct 3",174,95,87,39,2,265,397,662
3,665,412,305,186,7,997,"1,575","2,572"
"Precinct 1",241,187,119,74,2,403,623,"1,026"
"Precinct 2",190,92,91,54,0,259,427,686
"Precinct 3",234,133,95,58,5,335,525,860
4,611,376,286,166,9,982,"1,448","2,430"
"Precinct 1",169,113,92,41,1,210,416,626
"Precinct 2",186,108,81,58,0,269,433,702
"Precinct 3",256,155,113,67,8,503,599,"1,102"
5,940,359,288,148,10,991,"1,745","2,736"
"Precinct 1",294,128,112,50,6,314,590,904
"Precinct 2",312,117,69,35,2,337,535,872
"Precinct 3",334,114,107,63,2,340,620,960
6,676,338,296,167,16,"1,083","1,493","2,576"
"Precinct 1",248,144,114,70,9,429,585,"1,014"
"Precinct 2",230,102,96,65,7,360,500,860
"Precinct 3",198,92,86,32,0,294,408,702
7,789,539,319,285,10,"1,256","1,942","3,198"
"Precinct 1",252,123,92,61,5,439,533,972
"Precinct 2",265,229,116,100,0,418,710,"1,128"
"Precinct 3",272,187,111,124,5,399,699,"1,098"
Totals,"5,061","3,173","2,180","1,442",82,"7,820","11,938","19,758"

