Ward,"Quentin Palfrey","Jimmy Tingle","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,438","6,897",63,"2,531","14,398","16,929"
1,616,699,6,301,"1,321","1,622"
"Precinct 1",177,227,1,94,405,499
"Precinct 2",255,254,3,127,512,639
"Precinct 3",184,218,2,80,404,484
2,"1,289",964,9,375,"2,262","2,637"
"Precinct 1",361,326,1,109,688,797
"Precinct 2",477,340,1,131,818,949
"Precinct 3",451,298,7,135,756,891
3,"1,190","1,247",7,399,"2,444","2,843"
"Precinct 1",360,419,1,131,780,911
"Precinct 2",360,428,4,137,792,929
"Precinct 3",470,400,2,131,872,"1,003"
4,649,754,5,285,"1,408","1,693"
"Precinct 1",138,179,2,102,319,421
"Precinct 2",231,244,3,84,478,562
"Precinct 3",280,331,0,99,611,710
5,"1,287","1,295",13,408,"2,595","3,003"
"Precinct 1",362,424,5,132,791,923
"Precinct 2",426,425,4,133,855,988
"Precinct 3",499,446,4,143,949,"1,092"
6,"1,198","1,058",9,364,"2,265","2,629"
"Precinct 1",465,455,3,154,923,"1,077"
"Precinct 2",489,399,5,137,893,"1,030"
"Precinct 3",244,204,1,73,449,522
7,"1,209",880,14,399,"2,103","2,502"
"Precinct 1",490,353,5,163,848,"1,011"
"Precinct 2",349,259,4,97,612,709
"Precinct 3",370,268,5,139,643,782
Totals,"7,438","6,897",63,"2,531","14,398","16,929"

