Ward,"Salvatore (Sal) R. Albano","Paul J. Donato","John D. Pompeo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,779","1,708",632,"2,135","10,119","12,254"
1,"1,112",246,87,214,"1,445","1,659"
"Precinct 1",317,66,23,66,406,472
"Precinct 2",482,92,37,72,611,683
"Precinct 3",313,88,27,76,428,504
2,"1,082",171,72,316,"1,325","1,641"
"Precinct 1",310,47,18,65,375,440
"Precinct 2",405,45,29,133,479,612
"Precinct 3",367,79,25,118,471,589
3,"1,073",286,78,301,"1,437","1,738"
"Precinct 1",377,88,23,97,488,585
"Precinct 2",348,76,23,90,447,537
"Precinct 3",348,122,32,114,502,616
4,950,245,92,222,"1,287","1,509"
"Precinct 1",270,75,36,46,381,427
"Precinct 2",329,69,25,80,423,503
"Precinct 3",351,101,31,96,483,579
5,"1,089",319,114,288,"1,522","1,810"
"Precinct 1",319,134,35,90,488,578
"Precinct 2",304,95,41,78,440,518
"Precinct 3",466,90,38,120,594,714
6,"1,284",220,96,457,"1,600","2,057"
"Precinct 1",536,77,33,182,646,828
"Precinct 2",426,96,33,142,555,697
"Precinct 3",322,47,30,133,399,532
7,"1,189",221,93,337,"1,503","1,840"
"Precinct 1",434,80,21,99,535,634
"Precinct 2",388,61,30,120,479,599
"Precinct 3",367,80,42,118,489,607
Totals,"7,779","1,708",632,"2,135","10,119","12,254"

