Ward,"Gordon Faulkner","John B. Carr","Andrew Capuano","George Jo Moran, Jr","Harold A. Palmer","Francis Diciaccio","James H. Edwards","Francis X. Manning","Andrew J. Mulligan","Eugene A. Campo","John Sarno","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,308","7,718","7,093","6,138","5,537","3,938","3,355","3,166","3,030","2,462","2,411","14,828","55,156","69,984"
1,"1,236","1,044",697,852,806,453,380,364,346,344,267,"1,752","6,789","8,541"
"Precinct 1",245,196,130,222,139,93,79,79,83,63,50,379,"1,379","1,758"
"Precinct 2",271,231,154,140,158,102,81,75,67,64,55,396,"1,398","1,794"
"Precinct 3",213,193,143,138,124,90,72,67,44,77,45,231,"1,206","1,437"
"Precinct 4",195,195,131,168,217,73,70,64,54,60,57,339,"1,284","1,623"
"Precinct 5",312,229,139,184,168,95,78,79,98,80,60,407,"1,522","1,929"
2,"1,081","1,093",796,"1,422",430,547,512,310,693,432,405,"2,413","7,721","10,134"
"Precinct 1",64,98,163,108,30,160,27,19,32,67,34,383,802,"1,185"
"Precinct 2",214,193,94,297,89,68,86,52,187,66,49,420,"1,395","1,815"
"Precinct 3",190,164,95,188,75,57,71,33,112,50,40,293,"1,075","1,368"
"Precinct 4",201,217,144,432,94,80,86,50,177,65,74,561,"1,620","2,181"
"Precinct 5",268,255,221,202,74,105,141,98,79,117,154,434,"1,714","2,148"
"Precinct 6",144,166,79,195,68,77,101,58,106,67,54,322,"1,115","1,437"
3,"1,567","1,145",973,869,669,528,458,539,470,348,283,"2,087","7,849","9,936"
"Precinct 1",231,202,222,165,120,143,72,68,101,78,51,431,"1,453","1,884"
"Precinct 2",264,210,112,180,113,59,84,62,90,46,58,312,"1,278","1,590"
"Precinct 3",387,279,208,214,194,120,114,117,108,87,63,452,"1,891","2,343"
"Precinct 4",320,229,280,172,113,116,103,147,87,110,81,459,"1,758","2,217"
"Precinct 5",365,225,151,138,129,90,85,145,84,27,30,433,"1,469","1,902"
4,"1,797","1,402","1,195",847,"1,606",753,505,498,387,436,421,"2,669","9,847","12,516"
"Precinct 1",294,297,171,147,312,97,135,105,91,74,72,413,"1,795","2,208"
"Precinct 2",204,138,188,77,275,115,45,42,30,81,65,366,"1,260","1,626"
"Precinct 3",298,239,187,145,259,104,76,85,57,61,72,412,"1,583","1,995"
"Precinct 4",431,259,213,175,198,140,96,120,75,53,72,469,"1,832","2,301"
"Precinct 5",284,232,208,124,237,119,76,71,60,77,66,498,"1,554","2,052"
"Precinct 6",286,237,228,179,325,178,77,75,74,90,74,511,"1,823","2,334"
5,"1,750","1,094","1,641",759,760,602,452,645,346,456,465,"2,439","8,970","11,409"
"Precinct 1",272,199,260,146,169,88,72,61,62,77,76,348,"1,482","1,830"
"Precinct 2",290,192,385,99,87,131,64,149,56,108,106,511,"1,667","2,178"
"Precinct 3",217,149,300,130,73,91,95,92,54,75,99,365,"1,375","1,740"
"Precinct 4",321,205,170,156,175,100,99,118,63,55,47,351,"1,509","1,860"
"Precinct 5",280,167,268,119,131,94,65,77,67,81,86,398,"1,435","1,833"
"Precinct 6",370,182,258,109,125,98,57,148,44,60,51,466,"1,502","1,968"
6,"1,499","1,001",794,675,626,393,609,414,407,207,283,"1,690","6,908","8,598"
"Precinct 1",333,219,197,161,141,107,118,112,96,56,62,390,"1,602","1,992"
"Precinct 2",302,183,173,130,122,90,144,78,83,45,80,361,"1,430","1,791"
"Precinct 3",295,190,121,122,108,50,117,82,57,25,48,339,"1,215","1,554"
"Precinct 4",304,213,156,168,125,96,105,81,106,39,30,368,"1,423","1,791"
"Precinct 5",265,196,147,94,130,50,125,61,65,42,63,232,"1,238","1,470"
7,"1,378",939,997,714,640,662,439,396,381,239,287,"1,778","7,072","8,850"
"Precinct 1",311,205,221,127,139,89,93,95,70,54,79,368,"1,483","1,851"
"Precinct 2",230,165,158,120,128,85,101,63,66,47,74,326,"1,237","1,563"
"Precinct 3",295,195,228,139,126,136,99,71,80,45,48,425,"1,462","1,887"
"Precinct 4",289,202,184,157,122,199,70,63,69,50,47,366,"1,452","1,818"
"Precinct 5",253,172,206,171,125,153,76,104,96,43,39,293,"1,438","1,731"
Totals,"10,308","7,718","7,093","6,138","5,537","3,938","3,355","3,166","3,030","2,462","2,411","14,828","55,156","69,984"

