Ward,"Vincent Lo Presti","William J. Joyce","Paul J. Haley","Salvatore R. Albano","William E. Higham","Francis Leo McCarthy","Carla B. Johnston","Joseph P. Gentile","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,449","12,249","11,833","11,328","11,200","10,655","10,479","10,479","25,444","93,672","119,116"
1,"1,660","1,260","1,083","1,514",847,"1,306",863,"1,837","2,834","10,370","13,204"
"Precinct 1",338,255,251,311,148,254,151,383,537,"2,091","2,628"
"Precinct 2",333,261,206,268,142,244,156,336,538,"1,946","2,484"
"Precinct 3",322,250,198,314,182,233,172,361,512,"2,032","2,544"
"Precinct 4",388,306,270,315,192,324,210,401,638,"2,406","3,044"
"Precinct 5",279,188,158,306,183,251,174,356,609,"1,895","2,504"
2,"1,725","2,094","1,331","1,258",954,"1,055","1,039","1,147","3,281","10,603","13,884"
"Precinct 1",166,144,56,137,78,59,75,150,367,865,"1,232"
"Precinct 2",325,496,316,220,175,200,200,204,676,"2,136","2,812"
"Precinct 3",248,282,196,146,131,133,151,168,473,"1,455","1,928"
"Precinct 4",364,484,319,255,174,257,213,222,720,"2,288","3,008"
"Precinct 5",353,371,226,293,205,220,224,200,584,"2,092","2,676"
"Precinct 6",269,317,218,207,191,186,176,203,461,"1,767","2,228"
3,"2,086","1,899","1,557","1,456","1,337","1,371","1,360","1,324","3,754","12,390","16,144"
"Precinct 1",469,468,337,329,248,296,271,269,989,"2,687","3,676"
"Precinct 2",323,333,263,248,254,199,262,231,627,"2,113","2,740"
"Precinct 3",454,415,354,314,333,295,336,315,756,"2,816","3,572"
"Precinct 4",446,363,308,322,254,294,251,265,785,"2,503","3,288"
"Precinct 5",394,320,295,243,248,287,240,244,597,"2,271","2,868"
4,"3,305","2,093","1,984","2,162","1,712","1,977","1,853","2,037","4,917","17,123","22,040"
"Precinct 1",507,363,332,360,323,371,315,349,644,"2,920","3,564"
"Precinct 2",429,200,175,315,177,182,218,263,697,"1,959","2,656"
"Precinct 3",536,359,354,325,300,362,290,339,695,"2,865","3,560"
"Precinct 4",591,424,404,360,338,351,335,298,839,"3,101","3,940"
"Precinct 5",608,363,349,382,284,357,349,368,"1,012","3,060","4,072"
"Precinct 6",634,384,370,420,290,354,346,420,"1,030","3,218","4,248"
5,"2,548","1,943","1,872","1,724","1,723","1,695","1,551","1,686","4,018","14,742","18,760"
"Precinct 1",477,341,301,306,251,318,227,336,719,"2,557","3,276"
"Precinct 2",393,294,245,303,288,212,262,259,672,"2,256","2,928"
"Precinct 3",427,329,276,308,295,275,264,296,586,"2,470","3,056"
"Precinct 4",410,335,442,287,352,314,317,251,704,"2,708","3,412"
"Precinct 5",395,305,268,227,211,296,195,278,617,"2,175","2,792"
"Precinct 6",446,339,340,293,326,280,286,266,720,"2,576","3,296"
6,"1,748","1,314","1,783","1,411","2,395","1,469","1,818","1,081","3,121","13,019","16,140"
"Precinct 1",413,328,429,274,473,373,340,270,684,"2,900","3,584"
"Precinct 2",416,312,372,361,591,279,467,237,697,"3,035","3,732"
"Precinct 3",279,227,324,298,491,212,387,190,668,"2,408","3,076"
"Precinct 4",364,246,341,244,446,360,318,214,543,"2,533","3,076"
"Precinct 5",276,201,317,234,394,245,306,170,529,"2,143","2,672"
7,"2,377","1,646","2,223","1,803","2,232","1,782","1,995","1,367","3,519","15,425","18,944"
"Precinct 1",480,335,414,327,421,386,362,247,636,"2,972","3,608"
"Precinct 2",428,270,382,334,377,302,383,221,595,"2,697","3,292"
"Precinct 3",465,256,438,402,462,277,409,293,682,"3,002","3,684"
"Precinct 4",562,451,569,384,510,478,429,340,877,"3,723","4,600"
"Precinct 5",442,334,420,356,462,339,412,266,729,"3,031","3,760"
Totals,"15,449","12,249","11,833","11,328","11,200","10,655","10,479","10,479","25,444","93,672","119,116"

