Ward,"William H. Andrews","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,973","2,373","4,973","7,346"
1,688,554,688,"1,242"
"Precinct 1",341,158,341,499
"Precinct 2",205,78,205,283
"Precinct 3",104,109,104,213
"Precinct 4",38,209,38,247
2,237,451,237,688
"Precinct 1",39,188,39,227
"Precinct 2",130,175,130,305
"Precinct 3",68,88,68,156
3,736,332,736,"1,068"
"Precinct 1",401,155,401,556
"Precinct 2",335,177,335,512
4,471,85,471,556
"Precinct 1",233,51,233,284
"Precinct 2",238,34,238,272
5,801,399,801,"1,200"
"Precinct 1",364,108,364,472
"Precinct 2",260,96,260,356
"Precinct 3",177,195,177,372
6,715,245,715,960
"Precinct 1",206,112,206,318
"Precinct 2",259,64,259,323
"Precinct 3",250,69,250,319
7,"1,325",307,"1,325","1,632"
"Precinct 1",311,73,311,384
"Precinct 2",317,58,317,375
"Precinct 3",311,94,311,405
"Precinct 4",386,82,386,468
Totals,"4,973","2,373","4,973","7,346"

