Ward,"Walter Leo Avery","Henry J. McKenzie","Patrick C. Chessman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,953,944,854,"1,693","2,751","4,444"
1,0,0,0,0,0,0
2,0,0,0,0,0,0
3,0,0,0,0,0,0
4,0,0,0,0,0,0
5,0,0,0,0,0,0
6,484,488,364,770,"1,336","2,106"
"Precinct 1",148,136,87,199,371,570
"Precinct 2",105,95,127,175,327,502
"Precinct 3",78,91,93,184,262,446
"Precinct 4",153,166,57,212,376,588
7,469,456,490,923,"1,415","2,338"
"Precinct 1",88,79,109,196,276,472
"Precinct 2",85,87,109,193,281,474
"Precinct 3",88,89,72,187,249,436
"Precinct 4",124,105,124,177,353,530
"Precinct 5",84,96,76,170,256,426
Totals,953,944,854,"1,693","2,751","4,444"

