Ward,"William B. Bailey","Edward A. Ciampa","Edward T. Brady","Francis J. DiCiaccio","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,898","13,938","13,781","8,242","9,021","53,859","62,880"
1,"1,919","2,452","1,321",690,"1,111","6,382","7,493"
"Precinct 1",360,499,298,110,245,"1,267","1,512"
"Precinct 2",363,537,222,134,242,"1,256","1,498"
"Precinct 3",357,401,258,141,177,"1,157","1,334"
"Precinct 4",454,415,259,160,194,"1,288","1,482"
"Precinct 5",385,600,284,145,253,"1,414","1,667"
2,"2,268","1,361","2,320",958,"1,410","6,907","8,317"
"Precinct 1",117,206,122,171,234,616,850
"Precinct 2",465,190,499,126,250,"1,280","1,530"
"Precinct 3",324,159,301,89,200,873,"1,073"
"Precinct 4",478,288,554,187,316,"1,507","1,823"
"Precinct 5",504,319,468,240,251,"1,531","1,782"
"Precinct 6",380,199,376,145,159,"1,100","1,259"
3,"2,562","1,592","2,058",926,"1,380","7,138","8,518"
"Precinct 1",482,249,428,210,388,"1,369","1,757"
"Precinct 2",454,335,363,126,193,"1,278","1,471"
"Precinct 3",622,366,456,207,303,"1,651","1,954"
"Precinct 4",500,365,463,212,274,"1,540","1,814"
"Precinct 5",504,277,348,171,222,"1,300","1,522"
4,"3,206","2,653","2,181","1,601","1,636","9,641","11,277"
"Precinct 1",630,441,424,223,258,"1,718","1,976"
"Precinct 2",303,388,174,240,189,"1,105","1,294"
"Precinct 3",505,406,374,223,278,"1,508","1,786"
"Precinct 4",646,408,438,273,274,"1,765","2,039"
"Precinct 5",566,466,363,265,327,"1,660","1,987"
"Precinct 6",556,544,408,377,310,"1,885","2,195"
5,"2,638","2,391","2,200","1,276","1,409","8,505","9,914"
"Precinct 1",442,429,318,194,211,"1,383","1,594"
"Precinct 2",407,414,419,271,273,"1,511","1,784"
"Precinct 3",432,348,408,234,236,"1,422","1,658"
"Precinct 4",474,421,364,158,223,"1,417","1,640"
"Precinct 5",389,381,302,204,226,"1,276","1,502"
"Precinct 6",494,398,389,215,240,"1,496","1,736"
6,"2,569","1,635","1,865",906,976,"6,975","7,951"
"Precinct 1",507,438,371,199,225,"1,515","1,740"
"Precinct 2",598,318,446,199,212,"1,561","1,773"
"Precinct 3",495,238,360,147,180,"1,240","1,420"
"Precinct 4",469,371,351,220,205,"1,411","1,616"
"Precinct 5",500,270,337,141,154,"1,248","1,402"
7,"2,736","1,796","1,837","1,887","1,088","8,256","9,344"
"Precinct 1",559,383,378,319,214,"1,639","1,853"
"Precinct 2",522,327,362,270,221,"1,481","1,702"
"Precinct 3",542,383,364,388,221,"1,677","1,898"
"Precinct 4",558,358,372,538,223,"1,826","2,049"
"Precinct 5",555,345,361,372,209,"1,633","1,842"
Totals,"17,898","13,938","13,781","8,242","9,021","53,859","62,880"

