Ward,"Paul A. Dever","John J. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,761",15,"4,137","13,776","17,913"
1,"2,077",0,734,"2,077","2,811"
"Precinct 1",585,0,207,585,792
"Precinct 2",637,0,227,637,864
"Precinct 3",388,0,141,388,529
"Precinct 4",467,0,159,467,626
2,"2,814",4,921,"2,818","3,739"
"Precinct 1",451,0,196,451,647
"Precinct 2",665,0,221,665,886
"Precinct 3",337,3,106,340,446
"Precinct 4",798,0,234,798,"1,032"
"Precinct 5",563,1,164,564,728
3,"2,077",4,591,"2,081","2,672"
"Precinct 1",460,0,170,460,630
"Precinct 2",366,0,92,366,458
"Precinct 3",546,4,139,550,689
"Precinct 4",705,0,190,705,895
4,"2,050",0,629,"2,050","2,679"
"Precinct 1",408,0,135,408,543
"Precinct 2",594,0,192,594,786
"Precinct 3",310,0,91,310,401
"Precinct 4",391,0,104,391,495
"Precinct 5",347,0,107,347,454
5,"2,413",4,721,"2,417","3,138"
"Precinct 1",727,0,196,727,923
"Precinct 2",629,1,186,630,816
"Precinct 3",540,3,163,543,706
"Precinct 4",517,0,176,517,693
6,"1,025",0,236,"1,025","1,261"
"Precinct 1",283,0,76,283,359
"Precinct 2",229,0,56,229,285
"Precinct 3",237,0,54,237,291
"Precinct 4",276,0,50,276,326
7,"1,305",3,305,"1,308","1,613"
"Precinct 1",254,0,67,254,321
"Precinct 2",250,3,63,253,316
"Precinct 3",235,0,60,235,295
"Precinct 4",327,0,58,327,385
"Precinct 5",239,0,57,239,296
Totals,"13,761",15,"4,137","13,776","17,913"

