Ward,"Joseph P. Coughlin","Joseph W. Monahan , Jr","Charles H. Shea","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,662,423,320,311,"1,405","1,716"
1,0,0,0,0,0,0
2,0,0,0,0,0,0
3,0,0,0,0,0,0
4,0,0,0,0,0,0
5,0,0,0,0,0,0
6,340,153,143,156,636,792
"Precinct 1",89,31,40,36,160,196
"Precinct 2",78,22,26,36,126,162
"Precinct 3",46,23,21,18,90,108
"Precinct 4",88,63,32,47,183,230
"Precinct 5",39,14,24,19,77,96
7,322,270,177,155,769,924
"Precinct 1",50,51,31,33,132,165
"Precinct 2",75,38,29,27,142,169
"Precinct 3",82,44,38,41,164,205
"Precinct 4",59,70,43,27,172,199
"Precinct 5",56,67,36,27,159,186
Totals,662,423,320,311,"1,405","1,716"

