Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,755",923,"7,755","8,678"
1,844,131,844,975
"Precinct 1",211,38,211,249
"Precinct 2",235,43,235,278
"Precinct 3",141,13,141,154
"Precinct 4",257,37,257,294
2,264,62,264,326
"Precinct 1",12,4,12,16
"Precinct 2",95,22,95,117
"Precinct 3",34,6,34,40
"Precinct 4",40,13,40,53
"Precinct 5",83,17,83,100
3,"1,038",87,"1,038","1,125"
"Precinct 1",199,16,199,215
"Precinct 2",247,18,247,265
"Precinct 3",345,32,345,377
"Precinct 4",247,21,247,268
4,"1,317",129,"1,317","1,446"
"Precinct 1",307,22,307,329
"Precinct 2",185,31,185,216
"Precinct 3",308,25,308,333
"Precinct 4",348,23,348,371
"Precinct 5",169,28,169,197
5,929,125,929,"1,054"
"Precinct 1",162,16,162,178
"Precinct 2",191,33,191,224
"Precinct 3",290,45,290,335
"Precinct 4",286,31,286,317
6,"1,703",189,"1,703","1,892"
"Precinct 1",381,32,381,413
"Precinct 2",346,39,346,385
"Precinct 3",437,59,437,496
"Precinct 4",539,59,539,598
7,"1,660",200,"1,660","1,860"
"Precinct 1",354,52,354,406
"Precinct 2",282,37,282,319
"Precinct 3",451,38,451,489
"Precinct 4",268,31,268,299
"Precinct 5",305,42,305,347
Totals,"7,755",923,"7,755","8,678"

