Ward,"Josiah A. Spaulding","John J. McCarthy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,748,471,107,"1,219","1,326"
1,41,41,11,82,93
"Precinct 1",7,9,0,16,16
"Precinct 2",8,8,3,16,19
"Precinct 3",6,4,3,10,13
"Precinct 4",14,11,3,25,28
"Precinct 5",6,9,2,15,17
2,52,25,7,77,84
"Precinct 1",2,3,1,5,6
"Precinct 2",9,7,1,16,17
"Precinct 3",10,2,0,12,12
"Precinct 4",11,1,0,12,12
"Precinct 5",13,7,3,20,23
"Precinct 6",7,5,2,12,14
3,106,65,16,171,187
"Precinct 1",15,6,5,21,26
"Precinct 2",16,11,0,27,27
"Precinct 3",38,15,6,53,59
"Precinct 4",12,17,4,29,33
"Precinct 5",25,16,1,41,42
4,120,74,19,194,213
"Precinct 1",25,17,3,42,45
"Precinct 2",11,5,3,16,19
"Precinct 3",23,12,3,35,38
"Precinct 4",35,15,5,50,55
"Precinct 5",14,16,3,30,33
"Precinct 6",12,9,2,21,23
5,107,73,12,180,192
"Precinct 1",20,9,1,29,30
"Precinct 2",10,8,4,18,22
"Precinct 3",15,16,3,31,34
"Precinct 4",18,22,0,40,40
"Precinct 5",15,9,1,24,25
"Precinct 6",29,9,3,38,41
6,186,101,22,287,309
"Precinct 1",31,12,4,43,47
"Precinct 2",41,29,8,70,78
"Precinct 3",54,26,4,80,84
"Precinct 4",28,10,2,38,40
"Precinct 5",32,24,4,56,60
7,136,92,20,228,248
"Precinct 1",25,27,5,52,57
"Precinct 2",18,7,3,25,28
"Precinct 3",37,25,0,62,62
"Precinct 4",35,24,6,59,65
"Precinct 5",21,9,6,30,36
Totals,748,471,107,"1,219","1,326"

