Ward,"Lewis S. W. Crampton","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,989,449,989,"1,438"
1,59,36,59,95
"Precinct 1",10,7,10,17
"Precinct 2",11,6,11,17
"Precinct 3",7,3,7,10
"Precinct 4",18,11,18,29
"Precinct 5",13,9,13,22
2,61,35,61,96
"Precinct 1",2,4,2,6
"Precinct 2",18,8,18,26
"Precinct 3",6,4,6,10
"Precinct 4",10,5,10,15
"Precinct 5",13,10,13,23
"Precinct 6",12,4,12,16
3,113,71,113,184
"Precinct 1",19,15,19,34
"Precinct 2",23,9,23,32
"Precinct 3",29,24,29,53
"Precinct 4",15,10,15,25
"Precinct 5",27,13,27,40
4,179,54,179,233
"Precinct 1",28,8,28,36
"Precinct 2",17,3,17,20
"Precinct 3",48,17,48,65
"Precinct 4",34,9,34,43
"Precinct 5",27,11,27,38
"Precinct 6",25,6,25,31
5,127,52,127,179
"Precinct 1",16,3,16,19
"Precinct 2",19,2,19,21
"Precinct 3",29,9,29,38
"Precinct 4",28,15,28,43
"Precinct 5",16,13,16,29
"Precinct 6",19,10,19,29
6,246,90,246,336
"Precinct 1",37,16,37,53
"Precinct 2",47,18,47,65
"Precinct 3",59,18,59,77
"Precinct 4",48,22,48,70
"Precinct 5",55,16,55,71
7,204,111,204,315
"Precinct 1",34,19,34,53
"Precinct 2",21,20,21,41
"Precinct 3",47,19,47,66
"Precinct 4",69,28,69,97
"Precinct 5",33,25,33,58
Totals,989,449,989,"1,438"

