Ward,"Gordon Faulkner","Thomas J. Burke","Edward J. Butler","George L. Andersen","Joseph Lopresti","William F. Barrett","William J. Donovan","C. Michael Bradley","Thomas F. August","Albert W. Zarella","Leonard F. Doyle","John F. Dever, Jr","James A Cullen","Adrian J. Sullivan","Henry J. Dunn","Harry J. McIntire","John E. Bowler","J. Earl Clinton","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,714","2,932","2,391","2,026","1,438","1,384","1,115",810,783,519,499,368,285,211,174,165,141,58,"3,249","22,013","25,262"
1,890,357,227,186,247,154,169,165,118,76,52,35,32,50,30,15,17,10,464,"2,830","3,294"
"Precinct 1",198,97,42,35,32,37,39,35,18,12,7,3,10,6,1,2,2,1,105,577,682
"Precinct 2",175,54,45,28,37,32,31,35,21,25,9,5,7,10,1,4,3,3,101,525,626
"Precinct 3",117,63,47,36,61,18,34,32,57,8,13,11,3,15,13,5,1,2,71,536,607
"Precinct 4",176,56,41,46,37,27,34,36,12,8,9,7,5,10,8,1,3,2,89,518,607
"Precinct 5",224,87,52,41,80,40,31,27,10,23,14,9,7,9,7,3,8,2,98,674,772
2,441,439,208,248,181,570,151,137,405,57,95,64,21,17,67,58,16,4,447,"3,179","3,626"
"Precinct 1",39,30,14,70,35,27,14,12,9,24,8,8,2,1,3,4,1,0,85,301,386
"Precinct 2",80,93,31,19,25,171,28,29,66,5,27,6,6,2,2,15,3,0,77,608,685
"Precinct 3",92,93,31,13,11,72,17,14,26,10,10,3,1,2,2,3,0,0,57,400,457
"Precinct 4",107,95,49,39,35,157,34,34,112,5,17,18,4,5,2,19,2,0,103,734,837
"Precinct 5",123,62,56,80,37,25,29,18,134,8,10,16,4,2,0,6,9,3,63,622,685
"Precinct 6",0,66,27,27,38,118,29,30,58,5,23,13,4,5,58,11,1,1,62,514,576
3,875,323,552,301,161,137,128,101,78,53,54,41,34,28,11,26,15,5,449,"2,923","3,372"
"Precinct 1",156,82,99,76,44,37,33,18,19,17,5,10,5,7,0,2,1,1,121,612,733
"Precinct 2",155,55,61,30,22,39,24,25,13,8,17,5,8,4,0,1,3,2,83,472,555
"Precinct 3",187,80,113,63,44,30,26,22,31,8,11,13,8,6,8,4,1,0,98,655,753
"Precinct 4",130,61,157,91,34,20,29,20,8,14,11,8,7,5,3,17,6,1,93,622,715
"Precinct 5",247,45,122,41,17,11,16,16,7,6,10,5,6,6,0,2,4,1,54,562,616
4,"1,412",494,374,252,379,169,210,153,51,152,82,44,64,38,15,16,23,14,674,"3,942","4,616"
"Precinct 1",236,108,57,36,57,46,39,25,5,24,16,11,9,10,4,3,2,4,112,692,804
"Precinct 2",176,47,30,35,71,19,2,26,6,28,8,3,10,5,2,3,2,1,109,474,583
"Precinct 3",199,78,60,38,59,28,45,29,9,30,11,8,12,4,0,2,5,3,101,620,721
"Precinct 4",341,58,83,55,30,21,35,11,6,23,5,6,5,6,3,2,1,2,96,693,789
"Precinct 5",196,99,58,45,68,21,31,27,9,21,18,6,15,5,3,2,4,2,146,630,776
"Precinct 6",264,104,86,43,94,34,58,35,16,26,24,10,13,8,3,4,9,2,110,833,943
5,"1,382",329,510,517,227,127,130,89,38,86,96,44,42,34,8,16,18,4,439,"3,697","4,136"
"Precinct 1",232,50,69,60,55,19,24,13,9,16,33,8,11,8,2,1,1,0,56,611,667
"Precinct 2",177,46,167,84,47,21,8,16,7,19,6,6,3,6,0,3,6,0,105,622,727
"Precinct 3",154,56,87,87,31,17,21,13,11,16,10,5,7,2,1,3,4,2,69,527,596
"Precinct 4",242,78,62,55,33,39,40,14,4,15,5,13,8,10,1,6,5,1,77,631,708
"Precinct 5",274,66,45,67,34,16,19,19,3,9,28,5,12,6,1,0,1,0,72,605,677
"Precinct 6",303,33,80,164,27,15,18,14,4,11,14,7,1,2,3,3,1,1,60,701,761
6,846,367,227,262,87,98,176,63,46,41,50,65,40,24,6,16,16,6,363,"2,436","2,799"
"Precinct 1",206,78,58,58,25,22,47,14,10,14,7,15,9,4,2,2,4,2,92,577,669
"Precinct 2",185,84,50,61,19,24,34,14,18,5,18,10,9,3,0,3,3,2,74,542,616
"Precinct 3",157,51,38,31,7,21,28,14,3,5,5,12,10,2,1,5,0,0,58,390,448
"Precinct 4",155,85,51,73,27,13,34,8,6,10,12,15,8,10,1,3,5,2,85,518,603
"Precinct 5",143,69,30,39,9,18,33,13,9,7,8,13,4,5,2,3,4,0,54,409,463
7,868,623,293,260,156,129,151,102,47,54,70,75,52,20,37,18,36,15,413,"3,006","3,419"
"Precinct 1",171,95,51,65,30,27,29,20,13,4,10,11,11,4,2,1,9,6,72,559,631
"Precinct 2",134,138,61,62,30,23,32,18,6,13,8,15,9,2,9,7,5,1,82,573,655
"Precinct 3",153,122,62,43,44,19,25,20,12,8,15,20,11,7,18,2,5,2,72,588,660
"Precinct 4",204,168,66,55,27,30,39,27,6,11,18,17,14,3,3,3,9,3,90,703,793
"Precinct 5",206,100,53,35,25,30,26,17,10,18,19,12,7,4,5,5,8,3,97,583,680
Totals,"6,714","2,932","2,391","2,026","1,438","1,384","1,115",810,783,519,499,368,285,211,174,165,141,58,"3,249","22,013","25,262"

