Ward,"Dorothy A. Kelly Gay",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,416",53,"1,197","3,469","4,666"
1,413,7,136,420,556
"Precinct 1",102,1,28,103,131
"Precinct 2",181,4,73,185,258
"Precinct 3",130,2,35,132,167
2,268,0,77,268,345
"Precinct 1",64,0,22,64,86
"Precinct 2",93,0,22,93,115
"Precinct 3",111,0,33,111,144
3,395,8,99,403,502
"Precinct 1",108,4,33,112,145
"Precinct 2",138,1,30,139,169
"Precinct 3",149,3,36,152,188
4,630,13,230,643,873
"Precinct 1",248,2,94,250,344
"Precinct 2",106,6,30,112,142
"Precinct 3",276,5,106,281,387
5,422,10,130,432,562
"Precinct 1",148,5,45,153,198
"Precinct 2",139,2,41,141,182
"Precinct 3",135,3,44,138,182
6,406,8,147,414,561
"Precinct 1",139,4,57,143,200
"Precinct 2",156,3,51,159,210
"Precinct 3",111,1,39,112,151
7,882,7,378,889,"1,267"
"Precinct 1",286,0,121,286,407
"Precinct 2",321,3,146,324,470
"Precinct 3",275,4,111,279,390
Totals,"3,416",53,"1,197","3,469","4,666"

