Ward,"Vincent J. Piro","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,710",920,"3,710","4,630"
4,"1,218",298,"1,218","1,516"
"Precinct 3",371,85,371,456
"Precinct 5",401,111,401,512
"Precinct 6",446,102,446,548
5,"1,076",215,"1,076","1,291"
"Precinct 1",370,58,370,428
"Precinct 4",379,90,379,469
"Precinct 5",327,67,327,394
6,682,189,682,871
"Precinct 1",367,89,367,456
"Precinct 4",315,100,315,415
7,734,218,734,952
"Precinct 3",379,124,379,503
"Precinct 5",355,94,355,449
Totals,"3,710",920,"3,710","4,630"

