Ward,"Anthony Amore","All Other Votes",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,581,8,235,1,589,825
1,87,0,38,0,87,125
"Precinct 1",24,0,7,0,24,31
"Precinct 2",25,0,7,0,25,32
"Precinct 3",16,0,15,0,16,31
"Precinct 4",13,0,7,0,13,20
"Precinct 4A",9,0,2,0,9,11
2,49,1,21,1,50,72
"Precinct 1",10,0,4,0,10,14
"Precinct 1A",1,0,1,0,1,2
"Precinct 2",13,0,7,0,13,20
"Precinct 3",8,1,6,1,9,16
"Precinct 4",17,0,3,0,17,20
3,85,1,33,0,86,119
"Precinct 1",22,0,8,0,22,30
"Precinct 2",27,0,9,0,27,36
"Precinct 3",18,0,9,0,18,27
"Precinct 4",18,1,7,0,19,26
4,105,0,40,0,105,145
"Precinct 1",50,0,13,0,50,63
"Precinct 2",11,0,8,0,11,19
"Precinct 2A",11,0,3,0,11,14
"Precinct 3",11,0,10,0,11,21
"Precinct 4",22,0,6,0,22,28
5,95,1,35,0,96,131
"Precinct 1",31,0,12,0,31,43
"Precinct 2",22,1,8,0,23,31
"Precinct 3",17,0,8,0,17,25
"Precinct 4",25,0,7,0,25,32
6,76,3,33,0,79,112
"Precinct 1",20,3,9,0,23,32
"Precinct 2",22,0,12,0,22,34
"Precinct 3",6,0,1,0,6,7
"Precinct 3A",6,0,1,0,6,7
"Precinct 4",22,0,10,0,22,32
7,84,2,35,0,86,121
"Precinct 1",15,0,5,0,15,20
"Precinct 2",21,1,8,0,22,30
"Precinct 3",23,0,11,0,23,34
"Precinct 4",25,1,11,0,26,37
Totals,581,8,235,1,589,825

