Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,344","1,799","3,463","6,143","9,606"
1,528,163,408,691,"1,099"
"Precinct 1",224,74,155,298,453
"Precinct 2",161,51,98,212,310
"Precinct 3",78,23,75,101,176
"Precinct 4",65,15,80,80,160
2,439,122,470,561,"1,031"
"Precinct 1",107,30,132,137,269
"Precinct 2",238,56,239,294,533
"Precinct 3",94,36,99,130,229
3,489,245,359,734,"1,093"
"Precinct 1",246,134,190,380,570
"Precinct 2",243,111,169,354,523
4,413,181,300,594,894
"Precinct 1",204,100,163,304,467
"Precinct 2",209,81,137,290,427
5,631,289,482,920,"1,402"
"Precinct 1",267,124,173,391,564
"Precinct 2",201,98,158,299,457
"Precinct 3",163,67,151,230,381
6,757,321,590,"1,078","1,668"
"Precinct 1",268,125,203,393,596
"Precinct 2",253,93,195,346,541
"Precinct 3",236,103,192,339,531
7,"1,087",478,854,"1,565","2,419"
"Precinct 1",238,108,197,346,543
"Precinct 2",230,108,173,338,511
"Precinct 3",256,128,226,384,610
"Precinct 4",204,93,164,297,461
"Precinct 5",159,41,94,200,294
Totals,"4,344","1,799","3,463","6,143","9,606"

