Ward,"M. J. Cavanaugh","Paul McCarthy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,8,1,"2,235",9,"2,244"
1,0,0,128,0,128
"Precinct 1",0,0,36,0,36
"Precinct 2",0,0,25,0,25
"Precinct 3",0,0,30,0,30
"Precinct 4",0,0,37,0,37
2,2,0,"1,537",2,"1,539"
"Precinct 1",0,0,314,0,314
"Precinct 2",1,0,403,1,404
"Precinct 3",1,0,139,1,140
"Precinct 4",0,0,425,0,425
"Precinct 5",0,0,256,0,256
3,6,0,190,6,196
"Precinct 1",0,0,53,0,53
"Precinct 2",2,0,27,2,29
"Precinct 3",0,0,53,0,53
"Precinct 4",4,0,57,4,61
4,0,0,91,0,91
"Precinct 1",0,0,19,0,19
"Precinct 2",0,0,37,0,37
"Precinct 3",0,0,17,0,17
"Precinct 4",0,0,18,0,18
5,0,1,152,1,153
"Precinct 1",0,0,68,0,68
"Precinct 2",0,0,27,0,27
"Precinct 3",0,0,25,0,25
"Precinct 4",0,1,32,1,33
6,0,0,44,0,44
"Precinct 1",0,0,19,0,19
"Precinct 2",0,0,8,0,8
"Precinct 3",0,0,11,0,11
"Precinct 4",0,0,6,0,6
7,0,0,93,0,93
"Precinct 1",0,0,22,0,22
"Precinct 2",0,0,13,0,13
"Precinct 3",0,0,14,0,14
"Precinct 4",0,0,31,0,31
"Precinct 5",0,0,13,0,13
Totals,8,1,"2,235",9,"2,244"

