Ward,"Thomas B. Brennan","Frank J. Mirabelli","Paul G. Counihan","Chester W. Cooper","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,373","3,961","2,844",578,898,"11,756","12,654"
1,522,396,296,58,93,"1,272","1,365"
"Precinct 1",132,78,52,18,22,280,302
"Precinct 2",107,71,44,9,19,231,250
"Precinct 3",70,99,42,6,11,217,228
"Precinct 4",111,74,63,13,20,261,281
"Precinct 5",102,74,95,12,21,283,304
2,532,393,377,101,114,"1,403","1,517"
"Precinct 1",41,49,23,8,24,121,145
"Precinct 2",95,64,79,18,22,256,278
"Precinct 3",82,52,51,11,13,196,209
"Precinct 4",140,98,92,22,23,352,375
"Precinct 5",99,75,73,20,16,267,283
"Precinct 6",75,55,59,22,16,211,227
3,589,486,379,84,139,"1,538","1,677"
"Precinct 1",144,142,64,22,42,372,414
"Precinct 2",107,61,69,12,17,249,266
"Precinct 3",95,94,105,20,29,314,343
"Precinct 4",138,122,66,14,26,340,366
"Precinct 5",105,67,75,16,25,263,288
4,753,827,408,83,179,"2,071","2,250"
"Precinct 1",130,121,56,12,31,319,350
"Precinct 2",84,114,61,7,19,266,285
"Precinct 3",143,128,64,13,24,348,372
"Precinct 4",153,139,79,13,25,384,409
"Precinct 5",116,148,65,18,45,347,392
"Precinct 6",127,177,83,20,35,407,442
5,678,637,438,100,140,"1,853","1,993"
"Precinct 1",135,119,70,11,22,335,357
"Precinct 2",82,80,83,17,25,262,287
"Precinct 3",91,89,78,21,23,279,302
"Precinct 4",157,99,82,18,24,356,380
"Precinct 5",89,110,50,12,18,261,279
"Precinct 6",124,140,75,21,28,360,388
6,540,445,441,78,100,"1,504","1,604"
"Precinct 1",120,111,67,15,24,313,337
"Precinct 2",93,111,126,22,19,352,371
"Precinct 3",112,71,101,14,27,298,325
"Precinct 4",130,92,82,14,23,318,341
"Precinct 5",85,60,65,13,7,223,230
7,759,777,505,74,133,"2,115","2,248"
"Precinct 1",153,148,89,19,22,409,431
"Precinct 2",105,122,81,13,10,321,331
"Precinct 3",139,146,141,11,33,437,470
"Precinct 4",214,192,91,22,35,519,554
"Precinct 5",148,169,103,9,33,429,462
Totals,"4,373","3,961","2,844",578,898,"11,756","12,654"

