Ward,"William F. Riley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,973",509,"1,973","2,482"
1,174,44,174,218
"Precinct 1",88,20,88,108
"Precinct 2",64,13,64,77
"Precinct 3",16,6,16,22
"Precinct 4",6,5,6,11
2,54,33,54,87
"Precinct 1",7,6,7,13
"Precinct 2",38,20,38,58
"Precinct 3",9,7,9,16
3,174,30,174,204
"Precinct 1",88,11,88,99
"Precinct 2",86,19,86,105
4,143,35,143,178
"Precinct 1",59,10,59,69
"Precinct 2",84,25,84,109
5,211,31,211,242
"Precinct 1",108,16,108,124
"Precinct 2",73,9,73,82
"Precinct 3",30,6,30,36
6,450,140,450,590
"Precinct 1",103,44,103,147
"Precinct 2",158,43,158,201
"Precinct 3",189,53,189,242
7,767,196,767,963
"Precinct 1",168,30,168,198
"Precinct 2",187,34,187,221
"Precinct 3",162,63,162,225
"Precinct 4",163,47,163,210
"Precinct 5",87,22,87,109
Totals,"1,973",509,"1,973","2,482"

