Ward,"Edward M. Kennedy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,565","3,883","13,565","17,448"
1,"1,562",454,"1,562","2,016"
"Precinct 1",330,95,330,425
"Precinct 2",318,95,318,413
"Precinct 3",287,81,287,368
"Precinct 4",333,102,333,435
"Precinct 5",294,81,294,375
2,"1,744",485,"1,744","2,229"
"Precinct 1",187,51,187,238
"Precinct 2",342,95,342,437
"Precinct 3",223,57,223,280
"Precinct 4",394,122,394,516
"Precinct 5",312,93,312,405
"Precinct 6",286,67,286,353
3,"1,823",523,"1,823","2,346"
"Precinct 1",462,130,462,592
"Precinct 2",271,62,271,333
"Precinct 3",398,107,398,505
"Precinct 4",384,117,384,501
"Precinct 5",308,107,308,415
4,"2,629",804,"2,629","3,433"
"Precinct 1",427,115,427,542
"Precinct 2",345,107,345,452
"Precinct 3",413,121,413,534
"Precinct 4",426,146,426,572
"Precinct 5",448,156,448,604
"Precinct 6",570,159,570,729
5,"2,251",646,"2,251","2,897"
"Precinct 1",449,124,449,573
"Precinct 2",329,99,329,428
"Precinct 3",322,114,322,436
"Precinct 4",380,111,380,491
"Precinct 5",352,88,352,440
"Precinct 6",419,110,419,529
6,"1,601",446,"1,601","2,047"
"Precinct 1",395,85,395,480
"Precinct 2",403,96,403,499
"Precinct 3",251,88,251,339
"Precinct 4",329,103,329,432
"Precinct 5",223,74,223,297
7,"1,955",525,"1,955","2,480"
"Precinct 1",410,103,410,513
"Precinct 2",326,93,326,419
"Precinct 3",333,110,333,443
"Precinct 4",518,118,518,636
"Precinct 5",368,101,368,469
Totals,"13,565","3,883","13,565","17,448"

