Ward,"William Francis Galvin
Democratic","Jack E. Robinson, III
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,745","2,577",62,"2,126","20,384","22,510"
1,"1,755",270,12,209,"2,037","2,246"
"Precinct 1",513,86,1,58,600,658
"Precinct 2",658,93,7,98,758,856
"Precinct 3",584,91,4,53,679,732
2,"2,634",316,2,267,"2,952","3,219"
"Precinct 1",716,67,0,82,783,865
"Precinct 2",983,125,0,105,"1,108","1,213"
"Precinct 3",935,124,2,80,"1,061","1,141"
3,"2,803",388,11,341,"3,202","3,543"
"Precinct 1",905,124,5,118,"1,034","1,152"
"Precinct 2",927,120,2,103,"1,049","1,152"
"Precinct 3",971,144,4,120,"1,119","1,239"
4,"1,803",339,5,289,"2,147","2,436"
"Precinct 1",496,118,1,99,615,714
"Precinct 2",598,91,2,92,691,783
"Precinct 3",709,130,2,98,841,939
5,"2,950",381,8,309,"3,339","3,648"
"Precinct 1",966,128,3,112,"1,097","1,209"
"Precinct 2",880,122,1,79,"1,003","1,082"
"Precinct 3","1,104",131,4,118,"1,239","1,357"
6,"2,823",429,11,385,"3,263","3,648"
"Precinct 1","1,154",164,6,154,"1,324","1,478"
"Precinct 2","1,017",168,2,149,"1,187","1,336"
"Precinct 3",652,97,3,82,752,834
7,"2,977",454,13,326,"3,444","3,770"
"Precinct 1","1,104",174,4,110,"1,282","1,392"
"Precinct 2",881,122,2,106,"1,005","1,111"
"Precinct 3",992,158,7,110,"1,157","1,267"
Totals,"17,745","2,577",62,"2,126","20,384","22,510"

