Ward,"No Nomination","Blank Votes","Total Ballots Cast"
Totals,-,"2,136","2,136"
1,-,192,192
"Precinct 1",-,37,37
"Precinct 2",-,55,55
"Precinct 3",-,41,41
"Precinct 4",-,59,59
2,-,93,93
"Precinct 1",-,9,9
"Precinct 2",-,41,41
"Precinct 3",-,6,6
"Precinct 4",-,18,18
"Precinct 5",-,19,19
3,-,421,421
"Precinct 1",-,49,49
"Precinct 2",-,118,118
"Precinct 3",-,155,155
"Precinct 4",-,99,99
4,-,347,347
"Precinct 1",-,79,79
"Precinct 2",-,20,20
"Precinct 3",-,105,105
"Precinct 4",-,88,88
"Precinct 5",-,55,55
5,-,251,251
"Precinct 1",-,30,30
"Precinct 2",-,67,67
"Precinct 3",-,89,89
"Precinct 4",-,65,65
6,-,516,516
"Precinct 1",-,96,96
"Precinct 2",-,93,93
"Precinct 3",-,142,142
"Precinct 4",-,185,185
7,-,316,316
"Precinct 1",-,71,71
"Precinct 2",-,72,72
"Precinct 3",-,65,65
"Precinct 4",-,55,55
"Precinct 5",-,53,53
Totals,-,"2,136","2,136"

