Ward,"Gary Hart","George McGovern","Walter Mondale","John Glenn","Jesse Jackson","Ronald Reagan","Ernest F. Hollings","Alan Cranston","Reubin Askew","Frank Bakey","Eugene Brune","Chet Curtis","Peter R. Lynch","Vincent J. Piro","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,469","2,907","2,738",637,352,68,11,8,7,1,1,1,1,1,169,106,"10,202","10,477"
1,448,275,367,70,30,5,0,0,3,0,0,0,0,0,38,26,"1,198","1,262"
"Precinct 1",130,67,88,15,8,0,0,0,1,0,0,0,0,0,20,11,309,340
"Precinct 2",54,54,79,12,11,0,0,0,1,0,0,0,0,0,5,3,211,219
"Precinct 3",87,64,60,16,5,0,0,0,0,0,0,0,0,0,4,3,232,239
"Precinct 4",78,40,66,16,3,0,0,0,0,0,0,0,0,0,4,4,203,211
"Precinct 5",99,50,74,11,3,5,0,0,1,0,0,0,0,0,5,5,243,253
2,384,390,347,58,48,2,1,3,0,0,0,1,0,0,26,9,"1,234","1,269"
"Precinct 1",29,21,31,2,1,0,0,0,0,0,0,1,0,0,0,0,85,85
"Precinct 2",103,77,65,19,12,0,1,0,0,0,0,0,0,0,8,0,277,285
"Precinct 3",48,51,48,5,4,0,0,0,0,0,0,0,0,0,1,2,156,159
"Precinct 4",64,83,68,8,9,2,0,0,0,0,0,0,0,0,0,1,234,235
"Precinct 5",82,97,86,18,12,0,0,1,0,0,0,0,0,0,13,3,296,312
"Precinct 6",58,61,49,6,10,0,0,2,0,0,0,0,0,0,4,3,186,193
3,485,452,332,101,44,8,1,0,1,1,0,0,0,0,24,13,"1,425","1,462"
"Precinct 1",111,65,77,20,11,4,0,0,1,1,0,0,0,0,7,0,290,297
"Precinct 2",83,99,78,20,10,0,0,0,0,0,0,0,0,0,3,2,290,295
"Precinct 3",114,86,74,22,8,0,0,0,0,0,0,0,0,0,1,5,304,310
"Precinct 4",91,88,71,21,7,4,0,0,0,0,0,0,0,0,9,1,282,292
"Precinct 5",86,114,32,18,8,0,1,0,0,0,0,0,0,0,4,5,259,268
4,599,405,449,107,29,13,2,1,0,0,0,0,0,0,23,20,"1,605","1,648"
"Precinct 1",99,82,85,18,3,0,0,0,0,0,0,0,0,0,13,3,287,303
"Precinct 2",68,48,79,13,5,0,1,0,0,0,0,0,0,0,2,4,214,220
"Precinct 3",98,77,79,17,7,2,1,0,0,0,0,0,0,0,2,6,281,289
"Precinct 4",119,94,63,31,7,7,0,1,0,0,0,0,0,0,1,4,322,327
"Precinct 5",91,48,77,15,5,0,0,0,0,0,0,0,0,0,2,2,236,240
"Precinct 6",124,56,66,13,2,4,0,0,0,0,0,0,0,0,3,1,265,269
5,579,394,477,107,54,20,3,2,0,0,1,0,1,1,19,17,"1,639","1,675"
"Precinct 1",103,42,91,19,4,0,0,0,0,0,0,0,0,0,3,3,259,265
"Precinct 2",87,71,75,20,13,2,0,0,0,0,0,0,0,0,1,5,268,274
"Precinct 3",93,96,70,12,18,7,0,0,0,0,0,0,0,0,5,0,296,301
"Precinct 4",108,71,82,20,6,3,1,0,0,0,0,0,0,0,0,2,291,293
"Precinct 5",70,52,62,14,7,5,1,1,0,0,1,0,1,0,4,3,214,221
"Precinct 6",118,62,97,22,6,3,1,1,0,0,0,0,0,1,6,4,311,321
6,431,539,345,96,86,14,1,1,3,0,0,0,0,0,18,7,"1,516","1,541"
"Precinct 1",103,104,87,22,5,4,0,1,1,0,0,0,0,0,1,2,327,330
"Precinct 2",77,140,66,19,61,0,0,0,1,0,0,0,0,0,5,0,364,369
"Precinct 3",102,130,55,15,5,6,0,0,0,0,0,0,0,0,0,4,313,317
"Precinct 4",77,92,83,22,5,0,1,0,0,0,0,0,0,0,12,0,280,292
"Precinct 5",72,73,54,18,10,4,0,0,1,0,0,0,0,0,0,1,232,233
7,543,452,421,98,61,6,3,1,0,0,0,0,0,0,21,14,"1,585","1,620"
"Precinct 1",101,103,69,23,16,6,1,0,0,0,0,0,0,0,2,4,319,325
"Precinct 2",83,92,81,14,23,0,0,1,0,0,0,0,0,0,8,0,294,302
"Precinct 3",126,83,63,24,5,0,0,0,0,0,0,0,0,0,3,0,301,304
"Precinct 4",155,104,131,19,11,0,1,0,0,0,0,0,0,0,8,1,421,430
"Precinct 5",78,70,77,18,6,0,1,0,0,0,0,0,0,0,0,9,250,259
Totals,"3,469","2,907","2,738",637,352,68,11,8,7,1,1,1,1,1,169,106,"10,202","10,477"

