Ward,"Edward J. McCormack, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,846","3,395","16,846","20,241"
1,"2,269",397,"2,269","2,666"
"Precinct 1",449,72,449,521
"Precinct 2",447,74,447,521
"Precinct 3",410,75,410,485
"Precinct 4",422,74,422,496
"Precinct 5",541,102,541,643
2,"2,441",533,"2,441","2,974"
"Precinct 1",264,99,264,363
"Precinct 2",433,91,433,524
"Precinct 3",308,62,308,370
"Precinct 4",600,136,600,736
"Precinct 5",415,69,415,484
"Precinct 6",421,76,421,497
3,"2,309",453,"2,309","2,762"
"Precinct 1",510,106,510,616
"Precinct 2",364,81,364,445
"Precinct 3",523,85,523,608
"Precinct 4",494,99,494,593
"Precinct 5",418,82,418,500
4,"3,109",670,"3,109","3,779"
"Precinct 1",569,99,569,668
"Precinct 2",399,125,399,524
"Precinct 3",486,84,486,570
"Precinct 4",505,114,505,619
"Precinct 5",510,143,510,653
"Precinct 6",640,105,640,745
5,"2,744",602,"2,744","3,346"
"Precinct 1",450,100,450,550
"Precinct 2",504,129,504,633
"Precinct 3",368,84,368,452
"Precinct 4",493,83,493,576
"Precinct 5",438,113,438,551
"Precinct 6",491,93,491,584
6,"1,744",299,"1,744","2,043"
"Precinct 1",431,62,431,493
"Precinct 2",369,64,369,433
"Precinct 3",267,44,267,311
"Precinct 4",408,73,408,481
"Precinct 5",269,56,269,325
7,"2,230",441,"2,230","2,671"
"Precinct 1",418,90,418,508
"Precinct 2",403,75,403,478
"Precinct 3",457,101,457,558
"Precinct 4",499,92,499,591
"Precinct 5",453,83,453,536
Totals,"16,846","3,395","16,846","20,241"

