Ward,"Edward J. Cronin
Democratic","Michael J. McCarthy
Republican","William D. Ross
Prohibition","Fred M. Ingersoll
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,140","10,430",283,245,"1,440","37,098","38,538"
1,"3,589","1,049",41,42,164,"4,721","4,885"
"Precinct 1",789,175,3,9,36,976,"1,012"
"Precinct 2",666,220,6,14,47,906,953
"Precinct 3",636,154,17,5,20,812,832
"Precinct 4",692,268,9,9,30,978,"1,008"
"Precinct 5",806,232,6,5,31,"1,049","1,080"
2,"4,412",734,24,30,240,"5,200","5,440"
"Precinct 1",708,101,6,12,80,827,907
"Precinct 2",792,108,4,4,30,908,938
"Precinct 3",550,116,3,1,34,670,704
"Precinct 4",873,125,2,3,35,"1,003","1,038"
"Precinct 5",766,194,4,6,33,970,"1,003"
"Precinct 6",723,90,5,4,28,822,850
3,"3,406","1,345",14,33,174,"4,798","4,972"
"Precinct 1",720,209,3,10,55,942,997
"Precinct 2",615,274,3,5,24,897,921
"Precinct 3",702,343,6,7,34,"1,058","1,092"
"Precinct 4",781,230,0,8,35,"1,019","1,054"
"Precinct 5",588,289,2,3,26,882,908
4,"4,616","1,774",54,46,293,"6,490","6,783"
"Precinct 1",836,302,16,11,54,"1,165","1,219"
"Precinct 2",628,168,5,6,48,807,855
"Precinct 3",760,343,12,6,38,"1,121","1,159"
"Precinct 4",815,389,2,13,38,"1,219","1,257"
"Precinct 5",712,364,9,6,72,"1,091","1,163"
"Precinct 6",865,208,10,4,43,"1,087","1,130"
5,"4,029","1,395",46,38,230,"5,508","5,738"
"Precinct 1",626,215,10,5,29,856,885
"Precinct 2",743,198,3,5,47,949,996
"Precinct 3",603,294,5,4,35,906,941
"Precinct 4",685,296,13,8,36,"1,002","1,038"
"Precinct 5",667,113,9,9,44,798,842
"Precinct 6",705,279,6,7,39,997,"1,036"
6,"2,676","2,099",58,25,174,"4,858","5,032"
"Precinct 1",602,403,10,3,31,"1,018","1,049"
"Precinct 2",608,443,12,10,34,"1,073","1,107"
"Precinct 3",456,440,13,7,32,916,948
"Precinct 4",587,378,13,3,27,981,"1,008"
"Precinct 5",423,435,10,2,50,870,920
7,"3,412","2,034",46,31,165,"5,523","5,688"
"Precinct 1",624,433,11,6,34,"1,074","1,108"
"Precinct 2",686,356,12,7,39,"1,061","1,100"
"Precinct 3",603,468,10,5,22,"1,086","1,108"
"Precinct 4",837,375,10,8,37,"1,230","1,267"
"Precinct 5",662,402,3,5,33,"1,072","1,105"
Totals,"26,140","10,430",283,245,"1,440","37,098","38,538"

