Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,988","12,254","4,827","22,242","27,069"
1,"1,417","1,281",632,"2,698","3,330"
"Precinct 1",323,229,154,552,706
"Precinct 2",248,261,119,509,628
"Precinct 3",227,231,118,458,576
"Precinct 4",296,308,124,604,728
"Precinct 5",323,252,117,575,692
2,"1,573","1,255",974,"2,828","3,802"
"Precinct 1",247,163,263,410,673
"Precinct 2",281,217,147,498,645
"Precinct 3",203,204,114,407,521
"Precinct 4",326,273,177,599,776
"Precinct 5",308,218,161,526,687
"Precinct 6",208,180,112,388,500
3,"1,283","1,957",670,"3,240","3,910"
"Precinct 1",284,385,160,669,829
"Precinct 2",237,369,116,606,722
"Precinct 3",267,414,144,681,825
"Precinct 4",266,402,146,668,814
"Precinct 5",229,387,104,616,720
4,"1,816","1,959",803,"3,775","4,578"
"Precinct 1",380,408,162,788,950
"Precinct 2",230,231,171,461,632
"Precinct 3",286,373,104,659,763
"Precinct 4",302,511,123,813,936
"Precinct 5",381,261,168,642,810
"Precinct 6",237,175,75,412,487
5,"1,417","1,956",763,"3,373","4,136"
"Precinct 1",245,291,102,536,638
"Precinct 2",236,339,147,575,722
"Precinct 3",245,341,103,586,689
"Precinct 4",215,348,127,563,690
"Precinct 5",250,248,174,498,672
"Precinct 6",226,389,110,615,725
6,"1,236","1,837",510,"3,073","3,583"
"Precinct 1",290,421,93,711,804
"Precinct 2",271,394,108,665,773
"Precinct 3",203,304,89,507,596
"Precinct 4",252,407,141,659,800
"Precinct 5",220,311,79,531,610
7,"1,246","2,009",475,"3,255","3,730"
"Precinct 1",293,428,108,721,829
"Precinct 2",256,358,99,614,713
"Precinct 3",266,445,78,711,789
"Precinct 4",227,399,107,626,733
"Precinct 5",204,379,83,583,666
Totals,"9,988","12,254","4,827","22,242","27,069"

