Ward,"John F. Buckley","Joseph Santosuosso","Edward J. Gurry","Henry J. Sullivan","Charles R. Sullivan","John D. O'Brien","Arthur G. Flynn","J. Edward Callanan","George F. Gilbody","George F. Grogan","John W. Cussen","Ray H. Shattuck","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,063","2,063","1,050",734,636,557,443,438,395,244,185,166,"2,900","9,974","12,874"
1,506,305,98,104,151,90,94,59,55,36,19,30,498,"1,547","2,045"
"Precinct 1",153,82,29,26,37,31,27,17,11,8,7,9,153,437,590
"Precinct 2",158,101,23,26,41,23,21,18,18,8,5,12,160,454,614
"Precinct 3",98,64,20,23,36,9,27,10,10,8,3,4,80,312,392
"Precinct 4",97,58,26,29,37,27,19,14,16,12,4,5,105,344,449
2,658,449,426,184,146,126,99,127,69,46,76,29,892,"2,435","3,327"
"Precinct 1",111,102,62,23,19,17,12,27,13,7,2,9,164,404,568
"Precinct 2",158,76,124,50,39,36,33,22,14,13,6,2,206,573,779
"Precinct 3",92,43,28,24,22,14,13,14,8,6,3,6,106,273,379
"Precinct 4",172,111,156,59,35,33,27,41,23,12,5,7,267,681,948
"Precinct 5",125,117,56,28,31,26,14,23,11,8,60,5,149,504,653
3,484,296,161,157,81,70,56,65,57,35,27,29,401,"1,518","1,919"
"Precinct 1",119,74,63,39,25,20,17,19,18,7,6,4,119,411,530
"Precinct 2",66,39,27,27,16,14,6,10,10,6,4,6,70,231,301
"Precinct 3",130,78,38,37,22,23,18,19,9,9,7,15,109,405,514
"Precinct 4",169,105,33,54,18,13,15,17,20,13,10,4,103,471,574
4,443,335,79,85,98,97,75,65,73,44,16,24,337,"1,434","1,771"
"Precinct 1",75,41,13,19,14,19,16,9,13,5,2,5,58,231,289
"Precinct 2",136,140,28,24,32,33,23,15,26,11,4,6,101,478,579
"Precinct 3",71,45,15,15,19,16,6,14,11,9,1,3,49,225,274
"Precinct 4",89,50,10,12,17,18,11,13,14,12,4,7,71,257,328
"Precinct 5",72,59,13,15,16,11,19,14,9,7,5,3,58,243,301
5,545,465,143,108,94,98,66,55,80,36,20,27,516,"1,737","2,253"
"Precinct 1",172,160,41,43,30,28,26,12,16,10,10,11,197,559,756
"Precinct 2",134,106,38,22,27,19,6,19,23,9,3,6,108,412,520
"Precinct 3",134,97,30,20,9,17,15,14,11,7,2,7,78,363,441
"Precinct 4",105,102,34,23,28,34,19,10,30,10,5,3,133,403,536
6,194,109,64,36,27,40,27,35,22,21,11,9,116,595,711
"Precinct 1",59,34,16,12,6,14,8,10,7,5,4,3,44,178,222
"Precinct 2",44,27,28,12,9,9,7,4,1,2,4,3,22,150,172
"Precinct 3",36,16,11,5,4,8,6,8,7,12,0,2,26,115,141
"Precinct 4",55,32,9,7,8,9,6,13,7,2,3,1,24,152,176
7,233,104,79,60,39,36,26,32,39,26,16,18,140,708,848
"Precinct 1",43,15,15,12,13,6,2,6,11,3,1,4,19,131,150
"Precinct 2",37,16,24,13,6,10,8,7,7,14,1,7,24,150,174
"Precinct 3",52,13,10,9,12,7,5,5,8,3,2,5,32,131,163
"Precinct 4",62,39,20,13,4,11,5,10,6,4,8,1,34,183,217
"Precinct 5",39,21,10,13,4,2,6,4,7,2,4,1,31,113,144
Totals,"3,063","2,063","1,050",734,636,557,443,438,395,244,185,166,"2,900","9,974","12,874"

