Ward,"Philip Sherman","Hiram N. Dearborn","Allan Roy Kingston","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,699","2,239","2,188","1,490","7,126","8,616"
6,"1,390","1,156","1,173",741,"3,719","4,460"
"Precinct 1",293,239,243,165,775,940
"Precinct 2",286,262,211,153,759,912
"Precinct 3",344,320,344,184,"1,008","1,192"
"Precinct 4",467,335,375,239,"1,177","1,416"
7,"1,309","1,083","1,015",749,"3,407","4,156"
"Precinct 1",331,237,215,145,783,928
"Precinct 2",245,210,177,154,632,786
"Precinct 3",312,320,284,146,916,"1,062"
"Precinct 4",171,160,138,127,469,596
"Precinct 5",250,156,201,177,607,784
Totals,"2,699","2,239","2,188","1,490","7,126","8,616"

