Ward,"Ann R. Blackham","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,192,85,192,277
1,15,7,15,22
"Precinct 2",10,5,10,15
"Precinct 3",5,2,5,7
2,16,3,16,19
"Precinct 2",7,0,7,7
"Precinct 3",9,3,9,12
3,41,17,41,58
"Precinct 1",10,8,10,18
"Precinct 2",17,6,17,23
"Precinct 3",14,3,14,17
4,31,13,31,44
"Precinct 1",9,0,9,9
"Precinct 2",9,4,9,13
"Precinct 3",13,9,13,22
5,29,18,29,47
"Precinct 1",11,6,11,17
"Precinct 2",10,5,10,15
"Precinct 3",8,7,8,15
6,29,13,29,42
"Precinct 1",10,3,10,13
"Precinct 2",13,7,13,20
"Precinct 3",6,3,6,9
7,31,14,31,45
"Precinct 1",6,4,6,10
"Precinct 2",9,4,9,13
"Precinct 3",16,6,16,22
Totals,192,85,192,277

