Ward,"Francis X. McCann","Francis J. Good","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,672","1,361",425,"4,033","4,458"
6,"1,233",592,182,"1,825","2,007"
"Precinct 1",287,136,51,423,474
"Precinct 2",288,101,37,389,426
"Precinct 3",191,93,22,284,306
"Precinct 4",258,170,46,428,474
"Precinct 5",209,92,26,301,327
7,"1,529",769,243,"2,298","2,541"
"Precinct 1",278,143,47,421,468
"Precinct 2",315,138,50,453,503
"Precinct 3",251,159,47,410,457
"Precinct 4",412,173,56,585,641
"Precinct 5",273,156,43,429,472
Totals,"2,672","1,361",425,"4,033","4,458"

