Ward,"John F. Daly","Charles H. McGlue","James J. Bruin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,143","1,881","1,028","2,416","7,052","9,468"
1,603,240,127,406,970,"1,376"
"Precinct 1",182,63,35,141,280,421
"Precinct 2",173,75,39,103,287,390
"Precinct 3",117,39,28,71,184,255
"Precinct 4",131,63,25,91,219,310
2,"1,197",450,256,715,"1,903","2,618"
"Precinct 1",193,98,64,159,355,514
"Precinct 2",338,96,46,133,480,613
"Precinct 3",103,60,25,77,188,265
"Precinct 4",352,108,63,199,523,722
"Precinct 5",211,88,58,147,357,504
3,644,367,197,380,"1,208","1,588"
"Precinct 1",164,92,56,104,312,416
"Precinct 2",103,61,36,65,200,265
"Precinct 3",167,99,54,106,320,426
"Precinct 4",210,115,51,105,376,481
4,568,261,142,300,971,"1,271"
"Precinct 1",82,45,20,29,147,176
"Precinct 2",165,78,52,119,295,414
"Precinct 3",99,47,20,37,166,203
"Precinct 4",118,59,26,64,203,267
"Precinct 5",104,32,24,51,160,211
5,660,337,200,427,"1,197","1,624"
"Precinct 1",218,142,91,154,451,605
"Precinct 2",155,66,42,111,263,374
"Precinct 3",135,65,28,69,228,297
"Precinct 4",152,64,39,93,255,348
6,218,81,38,87,337,424
"Precinct 1",76,29,9,28,114,142
"Precinct 2",63,14,6,20,83,103
"Precinct 3",28,18,15,10,61,71
"Precinct 4",51,20,8,29,79,108
7,253,145,68,101,466,567
"Precinct 1",65,40,13,18,118,136
"Precinct 2",45,17,11,18,73,91
"Precinct 3",30,19,9,17,58,75
"Precinct 4",57,45,18,32,120,152
"Precinct 5",56,24,17,16,97,113
Totals,"4,143","1,881","1,028","2,416","7,052","9,468"

