Ward,"Paul Guzzi","Paul E. Tsongas","Kathleen Sullivan Alioto","Howard Philips","Elaine Noble","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,415","4,798","3,051","1,100",977,740,"15,341","16,081"
1,728,549,460,101,99,106,"1,937","2,043"
2,518,548,397,118,128,96,"1,709","1,805"
3,724,710,434,219,161,120,"2,248","2,368"
4,"1,117",789,548,169,162,104,"2,785","2,889"
5,895,766,468,191,150,105,"2,470","2,575"
6,614,634,343,166,144,95,"1,901","1,996"
7,819,802,401,136,133,114,"2,291","2,405"
Totals,"5,415","4,798","3,051","1,100",977,740,"15,341","16,081"

