Ward,"Henry Cabot Lodge, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,249",205,"3,249","3,454"
1,358,24,358,382
"Precinct 1",52,4,52,56
"Precinct 2",79,3,79,82
"Precinct 3",77,8,77,85
"Precinct 4",91,4,91,95
"Precinct 5",59,5,59,64
2,171,28,171,199
"Precinct 1",19,8,19,27
"Precinct 2",29,4,29,33
"Precinct 3",40,1,40,41
"Precinct 4",20,7,20,27
"Precinct 5",46,6,46,52
"Precinct 6",17,2,17,19
3,472,21,472,493
"Precinct 1",55,2,55,57
"Precinct 2",106,7,106,113
"Precinct 3",150,6,150,156
"Precinct 4",63,4,63,67
"Precinct 5",98,2,98,100
4,568,28,568,596
"Precinct 1",158,3,158,161
"Precinct 2",37,5,37,42
"Precinct 3",116,3,116,119
"Precinct 4",142,3,142,145
"Precinct 5",101,12,101,113
"Precinct 6",14,2,14,16
5,407,35,407,442
"Precinct 1",57,2,57,59
"Precinct 2",50,7,50,57
"Precinct 3",85,8,85,93
"Precinct 4",92,3,92,95
"Precinct 5",14,5,14,19
"Precinct 6",109,10,109,119
6,708,42,708,750
"Precinct 1",137,9,137,146
"Precinct 2",142,11,142,153
"Precinct 3",142,5,142,147
"Precinct 4",111,10,111,121
"Precinct 5",176,7,176,183
7,565,27,565,592
"Precinct 1",121,4,121,125
"Precinct 2",100,5,100,105
"Precinct 3",157,9,157,166
"Precinct 4",90,6,90,96
"Precinct 5",97,3,97,100
Totals,"3,249",205,"3,249","3,454"

