Ward,"John J. Brennan","Edward J. Coughlin","Daniel V. MacIsaac","Francis R. Gaffney","Philip P. A. O'Connell","John W. Gahan","John H. Connor","Thomas L. Twomey","Henry G. McIver","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,784","1,722","1,290",948,579,400,292,192,92,"2,575","10,299","12,874"
1,"1,149",140,57,160,79,46,41,16,11,346,"1,699","2,045"
"Precinct 1",297,35,21,63,20,10,14,8,6,116,474,590
"Precinct 2",397,25,9,46,14,11,11,4,2,95,519,614
"Precinct 3",196,57,10,26,17,12,5,2,2,65,327,392
"Precinct 4",259,23,17,25,28,13,11,2,1,70,379,449
2,794,662,630,153,88,103,71,55,20,751,"2,576","3,327"
"Precinct 1",139,117,40,34,18,29,17,6,6,162,406,568
"Precinct 2",236,159,120,36,23,23,17,6,3,156,623,779
"Precinct 3",97,93,48,23,12,5,7,3,2,89,290,379
"Precinct 4",174,172,302,29,18,25,15,24,7,182,766,948
"Precinct 5",148,121,120,31,17,21,15,16,2,162,491,653
3,580,278,260,150,78,96,50,35,31,361,"1,558","1,919"
"Precinct 1",170,72,56,48,18,35,13,10,9,99,431,530
"Precinct 2",91,36,54,23,9,18,4,2,1,63,238,301
"Precinct 3",131,97,96,32,12,22,18,9,13,84,430,514
"Precinct 4",188,73,54,47,39,21,15,14,8,115,459,574
4,668,146,101,240,148,41,45,35,8,339,"1,432","1,771"
"Precinct 1",115,35,17,33,11,4,8,7,2,57,232,289
"Precinct 2",200,43,19,85,73,8,21,9,5,116,463,579
"Precinct 3",118,20,17,39,9,12,3,3,0,53,221,274
"Precinct 4",125,32,22,32,20,9,9,14,0,65,263,328
"Precinct 5",110,16,26,51,35,8,4,2,1,48,253,301
5,940,303,123,139,141,40,38,12,13,504,"1,749","2,253"
"Precinct 1",330,118,31,47,35,15,11,4,5,160,596,756
"Precinct 2",209,55,31,37,23,11,8,6,1,139,381,520
"Precinct 3",204,58,36,30,20,4,6,0,2,81,360,441
"Precinct 4",197,72,25,25,63,10,13,2,5,124,412,536
6,288,86,44,51,17,44,21,21,4,135,576,711
"Precinct 1",82,26,10,18,4,21,6,7,0,48,174,222
"Precinct 2",80,16,17,12,3,5,8,1,3,27,145,172
"Precinct 3",50,28,9,12,2,5,3,6,1,25,116,141
"Precinct 4",76,16,8,9,8,13,4,7,0,35,141,176
7,365,107,75,55,28,30,26,18,5,139,709,848
"Precinct 1",63,20,11,12,5,4,5,2,2,26,124,150
"Precinct 2",86,26,11,14,2,3,2,6,0,24,150,174
"Precinct 3",83,10,18,4,8,7,5,4,1,23,140,163
"Precinct 4",86,30,24,16,7,6,10,6,0,32,185,217
"Precinct 5",47,21,11,9,6,10,4,0,2,34,110,144
Totals,"4,784","1,722","1,290",948,579,400,292,192,92,"2,575","10,299","12,874"

