Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,127","10,495","3,089","23,622","26,711"
1,"1,677",927,396,"2,604","3,000"
"Precinct 1",413,254,142,667,809
"Precinct 2",294,149,66,443,509
"Precinct 3",298,194,59,492,551
"Precinct 4",390,182,72,572,644
"Precinct 5",282,148,57,430,487
2,"1,340","1,267",409,"2,607","3,016"
"Precinct 1",139,75,80,214,294
"Precinct 2",307,236,78,543,621
"Precinct 3",116,158,39,274,313
"Precinct 4",284,283,65,567,632
"Precinct 5",266,322,62,588,650
"Precinct 6",228,193,85,421,506
3,"1,710","1,562",463,"3,272","3,735"
"Precinct 1",414,322,122,736,858
"Precinct 2",301,297,91,598,689
"Precinct 3",392,332,87,724,811
"Precinct 4",340,277,68,617,685
"Precinct 5",263,334,95,597,692
4,"2,382","1,669",544,"4,051","4,595"
"Precinct 1",405,284,80,689,769
"Precinct 2",290,173,89,463,552
"Precinct 3",386,381,95,767,862
"Precinct 4",471,318,94,789,883
"Precinct 5",398,255,104,653,757
"Precinct 6",432,258,82,690,772
5,"2,096","1,635",422,"3,731","4,153"
"Precinct 1",329,252,82,581,663
"Precinct 2",310,270,85,580,665
"Precinct 3",310,354,67,664,731
"Precinct 4",419,273,54,692,746
"Precinct 5",329,200,69,529,598
"Precinct 6",399,286,65,685,750
6,"1,660","1,725",331,"3,385","3,716"
"Precinct 1",399,313,84,712,796
"Precinct 2",348,423,76,771,847
"Precinct 3",298,379,51,677,728
"Precinct 4",322,321,60,643,703
"Precinct 5",293,289,60,582,642
7,"2,262","1,710",524,"3,972","4,496"
"Precinct 1",401,342,75,743,818
"Precinct 2",353,310,63,663,726
"Precinct 3",385,337,105,722,827
"Precinct 4",632,428,179,"1,060","1,239"
"Precinct 5",491,293,102,784,886
Totals,"13,127","10,495","3,089","23,622","26,711"

