Ward,"William J. Joyce","Peter G. Piro","Salvatore R. Albano","Vincent Paul Ciampa","Paul J. Haley","Timothy J. Creedon","Vito Vaccaro","Louis A. Ryan, Jr","Kevin J. Palmer","Leonard A. Scott","Joseph F. Pino, Jr","Jeanne M. Gallagher","Thomas J. Naughton, Jr","Donald A. Frost","Paul W. Stefanelli","Albert J. Onessimo","Nicholas A. Ritravato","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,073","6,102","5,934","5,092","4,781","3,282","2,949","2,932","2,506","2,474","2,364","2,069","1,238","1,168","1,024",602,418,"15,996","52,008","68,004"
1,631,541,879,730,386,761,225,726,224,131,469,318,85,87,101,59,51,"1,940","6,404","8,344"
2,"1,347",662,748,470,715,403,307,304,174,205,283,227,120,130,151,72,82,"2,268","6,400","8,668"
3,"1,061",669,729,713,589,327,280,326,236,236,212,213,111,270,171,62,94,"2,173","6,299","8,472"
4,"1,016","1,229","1,043",950,644,479,"1,121",386,917,347,510,299,124,139,154,136,67,"2,959","9,561","12,520"
5,996,"1,312",836,806,651,397,409,400,328,686,307,321,167,150,151,94,43,"2,466","8,054","10,520"
6,884,700,663,587,813,380,220,335,254,422,228,281,207,157,112,68,25,"1,732","6,336","8,068"
7,"1,138",989,"1,036",836,983,535,387,455,373,447,355,410,424,235,184,111,56,"2,458","8,954","11,412"
Totals,"7,073","6,102","5,934","5,092","4,781","3,282","2,949","2,932","2,506","2,474","2,364","2,069","1,238","1,168","1,024",602,418,"15,996","52,008","68,004"

