Ward,"Edward L. Buckley
None/Unknown","Patrick Joseph McGlinchey
None/Unknown","William G. Andrew
None/Unknown","H. Herbert Applin
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,666","21,232","14,175","10,949","13,288","77,022","90,310"
1,"4,170","2,931","1,442","1,072","1,719","9,615","11,334"
"Precinct 1",909,663,256,177,359,"2,005","2,364"
"Precinct 2",731,516,280,238,331,"1,765","2,096"
"Precinct 3",740,500,250,176,318,"1,666","1,984"
"Precinct 4",836,573,349,251,357,"2,009","2,366"
"Precinct 5",954,679,307,230,354,"2,170","2,524"
2,"4,501","2,978","1,348",768,"2,189","9,595","11,784"
"Precinct 1",499,327,107,53,362,986,"1,348"
"Precinct 2",813,573,250,136,312,"1,772","2,084"
"Precinct 3",610,362,181,140,315,"1,293","1,608"
"Precinct 4",920,630,242,132,458,"1,924","2,382"
"Precinct 5",905,587,340,214,424,"2,046","2,470"
"Precinct 6",754,499,228,93,318,"1,574","1,892"
3,"3,995","2,801","1,751","1,381","1,722","9,928","11,650"
"Precinct 1",868,609,275,199,397,"1,951","2,348"
"Precinct 2",702,486,394,320,326,"1,902","2,228"
"Precinct 3",833,589,417,346,351,"2,185","2,536"
"Precinct 4",898,656,302,217,361,"2,073","2,434"
"Precinct 5",694,461,363,299,287,"1,817","2,104"
4,"5,625","3,846","2,428","1,928","2,513","13,827","16,340"
"Precinct 1",953,667,417,342,437,"2,379","2,816"
"Precinct 2",715,474,228,200,351,"1,617","1,968"
"Precinct 3",882,588,487,393,420,"2,350","2,770"
"Precinct 4",993,682,527,408,368,"2,610","2,978"
"Precinct 5",917,624,414,334,469,"2,289","2,758"
"Precinct 6","1,165",811,355,251,468,"2,582","3,050"
5,"4,809","3,381","1,969","1,488","1,935","11,647","13,582"
"Precinct 1",777,544,264,202,315,"1,787","2,102"
"Precinct 2",824,579,298,207,344,"1,908","2,252"
"Precinct 3",748,526,404,300,292,"1,978","2,270"
"Precinct 4",809,595,392,314,290,"2,110","2,400"
"Precinct 5",827,557,216,156,362,"1,756","2,118"
"Precinct 6",824,580,395,309,332,"2,108","2,440"
6,"3,383","2,342","2,610","2,200","1,463","10,535","11,998"
"Precinct 1",773,524,469,388,312,"2,154","2,466"
"Precinct 2",747,536,595,497,331,"2,375","2,706"
"Precinct 3",555,376,543,473,267,"1,947","2,214"
"Precinct 4",766,509,443,357,319,"2,075","2,394"
"Precinct 5",542,397,560,485,234,"1,984","2,218"
7,"4,183","2,953","2,627","2,112","1,747","11,875","13,622"
"Precinct 1",781,513,550,441,361,"2,285","2,646"
"Precinct 2",813,578,461,361,351,"2,213","2,564"
"Precinct 3",716,503,616,509,330,"2,344","2,674"
"Precinct 4","1,033",748,482,371,396,"2,634","3,030"
"Precinct 5",840,611,518,430,309,"2,399","2,708"
Totals,"30,666","21,232","14,175","10,949","13,288","77,022","90,310"

