Ward,"Michael J. McCarthy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,944",471,"1,944","2,415"
1,208,63,208,271
"Precinct 1",33,6,33,39
"Precinct 2",59,19,59,78
"Precinct 3",38,12,38,50
"Precinct 4",45,11,45,56
"Precinct 5",33,15,33,48
2,125,52,125,177
"Precinct 1",8,4,8,12
"Precinct 2",29,8,29,37
"Precinct 3",19,8,19,27
"Precinct 4",19,9,19,28
"Precinct 5",34,13,34,47
"Precinct 6",16,10,16,26
3,245,62,245,307
"Precinct 1",27,8,27,35
"Precinct 2",45,16,45,61
"Precinct 3",85,18,85,103
"Precinct 4",39,8,39,47
"Precinct 5",49,12,49,61
4,291,70,291,361
"Precinct 1",61,14,61,75
"Precinct 2",29,14,29,43
"Precinct 3",56,8,56,64
"Precinct 4",62,11,62,73
"Precinct 5",50,12,50,62
"Precinct 6",33,11,33,44
5,246,55,246,301
"Precinct 1",36,6,36,42
"Precinct 2",37,16,37,53
"Precinct 3",39,11,39,50
"Precinct 4",64,4,64,68
"Precinct 5",10,9,10,19
"Precinct 6",60,9,60,69
6,438,83,438,521
"Precinct 1",73,7,73,80
"Precinct 2",96,26,96,122
"Precinct 3",100,17,100,117
"Precinct 4",63,17,63,80
"Precinct 5",106,16,106,122
7,391,86,391,477
"Precinct 1",83,24,83,107
"Precinct 2",74,22,74,96
"Precinct 3",115,14,115,129
"Precinct 4",73,19,73,92
"Precinct 5",46,7,46,53
Totals,"1,944",471,"1,944","2,415"

