Ward,"Clark C. Abt","Joseph M. Baldanza",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,447,213,9,119,669,788
1,36,26,0,11,62,73
"Precinct 1",18,4,0,3,22,25
"Precinct 2",5,0,0,0,5,5
"Precinct 3",5,5,0,2,10,12
"Precinct 4",4,7,0,4,11,15
"Precinct 5",4,10,0,2,14,16
2,45,12,0,8,57,65
"Precinct 1",6,1,0,0,7,7
"Precinct 2",12,3,0,1,15,16
"Precinct 3",5,3,0,1,8,9
"Precinct 4",7,3,0,0,10,10
"Precinct 5",9,2,0,3,11,14
"Precinct 6",6,0,0,3,6,9
3,66,16,3,11,85,96
"Precinct 1",18,5,3,0,26,26
"Precinct 2",7,3,0,0,10,10
"Precinct 3",20,4,0,9,24,33
"Precinct 4",13,3,0,1,16,17
"Precinct 5",8,1,0,1,9,10
4,63,31,1,22,95,117
"Precinct 1",1,6,0,1,7,8
"Precinct 2",4,5,0,2,9,11
"Precinct 3",14,5,1,2,20,22
"Precinct 4",19,7,0,7,26,33
"Precinct 5",14,8,0,5,22,27
"Precinct 6",11,0,0,5,11,16
5,58,43,3,20,104,124
"Precinct 1",6,5,0,5,11,16
"Precinct 2",6,6,3,3,15,18
"Precinct 3",15,3,0,2,18,20
"Precinct 4",9,13,0,2,22,24
"Precinct 5",7,8,0,3,15,18
"Precinct 6",15,8,0,5,23,28
6,91,42,2,17,135,152
"Precinct 1",11,8,0,0,19,19
"Precinct 2",15,13,0,4,28,32
"Precinct 3",25,7,2,2,34,36
"Precinct 4",16,9,0,8,25,33
"Precinct 5",24,5,0,3,29,32
7,88,43,0,30,131,161
"Precinct 1",16,9,0,6,25,31
"Precinct 2",16,4,0,3,20,23
"Precinct 3",14,8,0,4,22,26
"Precinct 4",32,16,0,9,48,57
"Precinct 5",10,6,0,8,16,24
Totals,447,213,9,119,669,788

