Ward,"William Francis Galvin","John Bonifaz",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,455","2,161",42,"2,139","9,658","11,797"
1,785,153,6,154,944,"1,098"
"Precinct 1",218,37,2,43,257,300
"Precinct 2",314,72,1,70,387,457
"Precinct 3",253,44,3,41,300,341
2,894,284,7,280,"1,185","1,465"
"Precinct 1",280,100,1,77,381,458
"Precinct 2",274,86,3,103,363,466
"Precinct 3",340,98,3,100,441,541
3,"1,242",356,5,349,"1,603","1,952"
"Precinct 1",411,119,3,119,533,652
"Precinct 2",429,109,1,104,539,643
"Precinct 3",402,128,1,126,531,657
4,846,190,5,227,"1,041","1,268"
"Precinct 1",249,57,2,53,308,361
"Precinct 2",249,60,1,93,310,403
"Precinct 3",348,73,2,81,423,504
5,"1,297",388,7,374,"1,692","2,066"
"Precinct 1",479,100,1,109,580,689
"Precinct 2",384,143,4,111,531,642
"Precinct 3",434,145,2,154,581,735
6,"1,081",441,10,394,"1,532","1,926"
"Precinct 1",389,191,7,143,587,730
"Precinct 2",429,165,2,161,596,757
"Precinct 3",263,85,1,90,349,439
7,"1,310",349,2,361,"1,661","2,022"
"Precinct 1",480,156,0,139,636,775
"Precinct 2",409,91,1,112,501,613
"Precinct 3",421,102,1,110,524,634
Totals,"7,455","2,161",42,"2,139","9,658","11,797"

