Ward,"Edward J. King/ Thomas P. O'Neill
Democratic","Francis W. Hatch/ William I. Cowin
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,093","8,264","1,038","24,357","25,395"
1,"1,919",709,124,"2,628","2,752"
"Precinct 1",367,135,27,502,529
"Precinct 2",324,157,20,481,501
"Precinct 3",404,135,23,539,562
"Precinct 4",446,154,25,600,625
"Precinct 5",378,128,29,506,535
2,"1,775","1,001",127,"2,776","2,903"
"Precinct 1",173,63,22,236,258
"Precinct 2",381,206,19,587,606
"Precinct 3",214,92,16,306,322
"Precinct 4",342,262,19,604,623
"Precinct 5",358,257,31,615,646
"Precinct 6",307,121,20,428,448
3,"2,233","1,101",123,"3,334","3,457"
"Precinct 1",530,228,45,758,803
"Precinct 2",434,219,26,653,679
"Precinct 3",406,271,30,677,707
"Precinct 4",451,204,22,655,677
"Precinct 5",412,179,0,591,591
4,"2,903","1,369",167,"4,272","4,439"
"Precinct 1",442,253,23,695,718
"Precinct 2",368,147,35,515,550
"Precinct 3",445,267,11,712,723
"Precinct 4",548,253,32,801,833
"Precinct 5",567,231,35,798,833
"Precinct 6",533,218,31,751,782
5,"2,632","1,162",152,"3,794","3,946"
"Precinct 1",457,146,21,603,624
"Precinct 2",386,237,27,623,650
"Precinct 3",416,220,18,636,654
"Precinct 4",500,194,32,694,726
"Precinct 5",394,148,20,542,562
"Precinct 6",479,217,34,696,730
6,"1,926","1,402",131,"3,328","3,459"
"Precinct 1",448,264,32,712,744
"Precinct 2",442,308,23,750,773
"Precinct 3",355,290,23,645,668
"Precinct 4",423,274,25,697,722
"Precinct 5",258,266,28,524,552
7,"2,705","1,520",214,"4,225","4,439"
"Precinct 1",493,291,37,784,821
"Precinct 2",443,247,34,690,724
"Precinct 3",476,315,35,791,826
"Precinct 4",740,434,66,"1,174","1,240"
"Precinct 5",553,233,42,786,828
Totals,"16,093","8,264","1,038","24,357","25,395"

