Ward,"Gordon F. Hughes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,665",375,"1,665","2,040"
4,403,94,403,497
"Precinct 1",72,16,72,88
"Precinct 2",30,11,30,41
"Precinct 3",67,9,67,76
"Precinct 4",136,30,136,166
"Precinct 5",62,15,62,77
"Precinct 6",36,13,36,49
5,308,92,308,400
"Precinct 1",35,15,35,50
"Precinct 2",42,18,42,60
"Precinct 3",75,19,75,94
"Precinct 4",65,20,65,85
"Precinct 5",17,7,17,24
"Precinct 6",74,13,74,87
6,527,100,527,627
"Precinct 1",85,11,85,96
"Precinct 2",113,20,113,133
"Precinct 3",126,17,126,143
"Precinct 4",90,25,90,115
"Precinct 5",113,27,113,140
7,427,89,427,516
"Precinct 1",119,20,119,139
"Precinct 2",73,18,73,91
"Precinct 3",92,20,92,112
"Precinct 4",82,17,82,99
"Precinct 5",61,14,61,75
Totals,"1,665",375,"1,665","2,040"

