Ward,"Vincent J. Celeste","Daniel P. Hoar","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,587,579,479,"1,166","1,645"
1,198,198,153,396,549
"Precinct 1",38,33,22,71,93
"Precinct 2",54,44,32,98,130
"Precinct 3",45,35,34,80,114
"Precinct 4",33,52,32,85,117
"Precinct 5",28,34,33,62,95
2,125,103,75,228,303
"Precinct 1",10,5,12,15,27
"Precinct 2",17,20,13,37,50
"Precinct 3",26,19,11,45,56
"Precinct 4",19,13,10,32,42
"Precinct 5",30,34,14,64,78
"Precinct 6",23,12,15,35,50
3,264,278,223,542,765
"Precinct 1",43,38,26,81,107
"Precinct 2",59,67,33,126,159
"Precinct 3",64,76,66,140,206
"Precinct 4",45,31,42,76,118
"Precinct 5",53,66,56,119,175
Totals,587,579,479,"1,166","1,645"

