Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,26,256,26,282
1,-,1,37,1,38
"Precinct 1",-,1,9,1,10
"Precinct 2",-,0,16,0,16
"Precinct 3",-,0,12,0,12
2,-,5,28,5,33
"Precinct 1",-,0,9,0,9
"Precinct 2",-,0,9,0,9
"Precinct 3",-,5,10,5,15
3,-,5,36,5,41
"Precinct 1",-,2,11,2,13
"Precinct 2",-,2,9,2,11
"Precinct 3",-,1,16,1,17
4,-,1,38,1,39
"Precinct 1",-,0,12,0,12
"Precinct 2",-,1,9,1,10
"Precinct 3",-,0,17,0,17
5,-,4,33,4,37
"Precinct 1",-,3,13,3,16
"Precinct 2",-,0,12,0,12
"Precinct 3",-,1,8,1,9
6,-,5,40,5,45
"Precinct 1",-,1,18,1,19
"Precinct 2",-,4,10,4,14
"Precinct 3",-,0,12,0,12
7,-,5,44,5,49
"Precinct 1",-,1,7,1,8
"Precinct 2",-,2,20,2,22
"Precinct 3",-,2,17,2,19
Totals,-,26,256,26,282

