Ward,"Kevin H. White
Democratic","Wallace B. Crawford
Republican","Fred M. Ingersoll
Socialist Labor","Julia B. Kohler
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"32,450","5,430",169,126,"2,045","38,175","40,220"
1,"4,012",482,39,13,229,"4,546","4,775"
"Precinct 1",788,83,4,3,51,878,929
"Precinct 2",759,92,7,2,50,860,910
"Precinct 3",726,73,5,1,44,805,849
"Precinct 4",812,127,4,7,47,950,997
"Precinct 5",927,107,19,0,37,"1,053","1,090"
2,"4,288",389,20,18,289,"4,715","5,004"
"Precinct 1",362,39,2,1,54,404,458
"Precinct 2",786,63,3,1,53,853,906
"Precinct 3",548,48,1,4,44,601,645
"Precinct 4",948,76,4,6,50,"1,034","1,084"
"Precinct 5",932,115,5,3,49,"1,055","1,104"
"Precinct 6",712,48,5,3,39,768,807
3,"4,006",771,17,15,320,"4,809","5,129"
"Precinct 1",955,129,6,1,107,"1,091","1,198"
"Precinct 2",723,172,1,5,48,901,949
"Precinct 3",707,201,3,5,71,916,987
"Precinct 4",904,116,6,2,54,"1,028","1,082"
"Precinct 5",717,153,1,2,40,873,913
4,"5,940",871,33,28,398,"6,872","7,270"
"Precinct 1",998,141,3,2,84,"1,144","1,228"
"Precinct 2",708,78,3,7,48,796,844
"Precinct 3",942,171,9,5,51,"1,127","1,178"
"Precinct 4","1,077",181,8,0,71,"1,266","1,337"
"Precinct 5","1,040",164,6,6,78,"1,216","1,294"
"Precinct 6","1,175",136,4,8,66,"1,323","1,389"
5,"5,108",761,16,21,313,"5,906","6,219"
"Precinct 1",835,117,2,3,42,957,999
"Precinct 2",814,119,3,5,54,941,995
"Precinct 3",870,162,3,3,61,"1,038","1,099"
"Precinct 4",871,138,2,4,51,"1,015","1,066"
"Precinct 5",804,68,6,3,51,881,932
"Precinct 6",914,157,0,3,54,"1,074","1,128"
6,"4,078","1,111",13,17,228,"5,219","5,447"
"Precinct 1",931,203,1,1,51,"1,136","1,187"
"Precinct 2",902,234,4,8,62,"1,148","1,210"
"Precinct 3",696,267,3,2,43,968,"1,011"
"Precinct 4",828,192,2,4,30,"1,026","1,056"
"Precinct 5",721,215,3,2,42,941,983
7,"5,018","1,045",31,14,266,"6,108","6,374"
"Precinct 1",983,218,8,1,55,"1,210","1,265"
"Precinct 2",901,169,3,2,55,"1,075","1,130"
"Precinct 3",945,249,4,4,46,"1,202","1,248"
"Precinct 4","1,202",187,8,3,56,"1,400","1,456"
"Precinct 5",987,222,8,4,54,"1,221","1,275"
Totals,"32,450","5,430",169,126,"2,045","38,175","40,220"

