Ward,"Thomas P. O'Neill, Jr
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,145","5,326","30,145","35,471"
1,"3,355",526,"3,355","3,881"
"Precinct 1",673,114,673,787
"Precinct 2",674,105,674,779
"Precinct 3",642,92,642,734
"Precinct 4",779,116,779,895
"Precinct 5",587,99,587,686
2,"3,634",610,"3,634","4,244"
"Precinct 1",310,83,310,393
"Precinct 2",700,115,700,815
"Precinct 3",480,61,480,541
"Precinct 4",770,143,770,913
"Precinct 5",775,121,775,896
"Precinct 6",599,87,599,686
3,"3,945",760,"3,945","4,705"
"Precinct 1",862,205,862,"1,067"
"Precinct 2",690,130,690,820
"Precinct 3",844,166,844,"1,010"
"Precinct 4",845,122,845,967
"Precinct 5",704,137,704,841
4,"5,445","1,026","5,445","6,471"
"Precinct 1",881,184,881,"1,065"
"Precinct 2",642,125,642,767
"Precinct 3",884,173,884,"1,057"
"Precinct 4","1,004",174,"1,004","1,178"
"Precinct 5",982,215,982,"1,197"
"Precinct 6","1,052",155,"1,052","1,207"
5,"4,778",793,"4,778","5,571"
"Precinct 1",781,119,781,900
"Precinct 2",754,136,754,890
"Precinct 3",806,126,806,932
"Precinct 4",859,143,859,"1,002"
"Precinct 5",734,124,734,858
"Precinct 6",844,145,844,989
6,"4,080",782,"4,080","4,862"
"Precinct 1",911,147,911,"1,058"
"Precinct 2",900,184,900,"1,084"
"Precinct 3",729,161,729,890
"Precinct 4",811,133,811,944
"Precinct 5",729,157,729,886
7,"4,908",829,"4,908","5,737"
"Precinct 1",933,150,933,"1,083"
"Precinct 2",911,139,911,"1,050"
"Precinct 3",937,195,937,"1,132"
"Precinct 4","1,066",181,"1,066","1,247"
"Precinct 5","1,061",164,"1,061","1,225"
Totals,"30,145","5,326","30,145","35,471"

