Ward,"Joseph Santosuosso","John J. Buckley","John D. O'Brien","William F. Sullivan","William J. Ahearne","Edward W. O'Hearn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,228","3,728","2,119","1,140",882,740,"3,579","13,837","17,416"
1,727,595,329,204,148,87,603,"2,090","2,693"
"Precinct 1",193,176,79,63,54,26,159,591,750
"Precinct 2",248,166,105,58,38,29,218,644,862
"Precinct 3",134,104,54,41,25,15,109,373,482
"Precinct 4",152,149,91,42,31,17,117,482,599
2,"1,082",602,570,247,197,126,698,"2,824","3,522"
"Precinct 1",232,72,76,33,36,18,118,467,585
"Precinct 2",204,163,152,69,48,41,158,677,835
"Precinct 3",105,84,67,26,27,19,75,328,403
"Precinct 4",301,165,163,73,54,23,222,779,"1,001"
"Precinct 5",240,118,112,46,32,25,125,573,698
3,757,475,281,180,168,147,615,"2,008","2,623"
"Precinct 1",197,106,80,43,34,39,179,499,678
"Precinct 2",107,88,52,30,35,26,105,338,443
"Precinct 3",186,126,89,56,52,36,149,545,694
"Precinct 4",267,155,60,51,47,46,182,626,808
4,819,611,287,158,115,139,540,"2,129","2,669"
"Precinct 1",164,94,64,29,25,10,115,386,501
"Precinct 2",292,193,82,47,16,32,167,662,829
"Precinct 3",124,80,35,24,20,26,90,309,399
"Precinct 4",122,123,50,30,34,50,98,409,507
"Precinct 5",117,121,56,28,20,21,70,363,433
5,983,708,336,178,114,125,589,"2,444","3,033"
"Precinct 1",307,250,107,58,32,36,192,790,982
"Precinct 2",245,155,92,49,30,35,126,606,732
"Precinct 3",215,125,77,40,26,27,138,510,648
"Precinct 4",216,178,60,31,26,27,133,538,671
6,362,343,135,74,75,47,236,"1,036","1,272"
"Precinct 1",101,92,38,24,18,14,79,287,366
"Precinct 2",73,71,34,17,13,19,46,227,273
"Precinct 3",94,88,36,17,22,7,57,264,321
"Precinct 4",94,92,27,16,22,7,54,258,312
7,498,394,181,99,65,69,298,"1,306","1,604"
"Precinct 1",117,80,39,18,14,12,73,280,353
"Precinct 2",108,78,33,22,10,13,49,264,313
"Precinct 3",83,79,26,21,14,12,65,235,300
"Precinct 4",103,83,55,25,16,21,57,303,360
"Precinct 5",87,74,28,13,11,11,54,224,278
Totals,"5,228","3,728","2,119","1,140",882,740,"3,579","13,837","17,416"

