Ward,"Daniel F. O'Brien
Democratic","Copley Amory, Jr
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,899","5,044",488,"10,943","11,431"
6,"2,647","2,576",210,"5,223","5,433"
"Precinct 1",589,506,35,"1,095","1,130"
"Precinct 2",637,526,51,"1,163","1,214"
"Precinct 3",397,531,46,928,974
"Precinct 4",571,479,40,"1,050","1,090"
"Precinct 5",453,534,38,987,"1,025"
7,"3,252","2,468",278,"5,720","5,998"
"Precinct 1",637,512,64,"1,149","1,213"
"Precinct 2",720,376,67,"1,096","1,163"
"Precinct 3",540,666,49,"1,206","1,255"
"Precinct 4",719,439,62,"1,158","1,220"
"Precinct 5",636,475,36,"1,111","1,147"
Totals,"5,899","5,044",488,"10,943","11,431"

