Ward,"Thomas J. Buckley
Democratic","Russell A. Wood
Republican","Pearl J. McGlynn
Socialist Labor","Robert A. Simmons
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,729","15,112",293,106,"1,746","34,236","35,986"
1,"2,471","1,516",36,22,243,"4,045","4,288"
"Precinct 1",519,241,2,4,48,766,814
"Precinct 2",444,303,12,4,45,763,808
"Precinct 3",414,259,7,2,36,682,718
"Precinct 4",531,372,11,6,62,920,982
"Precinct 5",563,341,4,6,52,914,966
2,"3,144","1,109",61,15,334,"4,329","4,663"
"Precinct 1",446,132,20,5,92,603,695
"Precinct 2",575,189,2,2,50,768,818
"Precinct 3",435,157,3,2,35,597,632
"Precinct 4",685,188,12,3,77,888,965
"Precinct 5",550,295,9,2,52,856,908
"Precinct 6",453,148,15,1,28,617,645
3,"2,725","1,959",31,9,235,"4,724","4,959"
"Precinct 1",622,328,13,0,68,963,"1,031"
"Precinct 2",479,464,7,5,44,955,999
"Precinct 3",545,422,4,0,56,971,"1,027"
"Precinct 4",573,368,4,4,34,949,983
"Precinct 5",506,377,3,0,33,886,919
4,"3,141","2,573",52,19,314,"5,785","6,099"
"Precinct 1",559,576,15,3,56,"1,153","1,209"
"Precinct 2",471,276,11,2,64,760,824
"Precinct 3",512,515,9,3,49,"1,039","1,088"
"Precinct 4",578,559,6,4,41,"1,147","1,188"
"Precinct 5",554,431,7,5,71,997,"1,068"
"Precinct 6",467,216,4,2,33,689,722
5,"2,832","2,150",45,12,284,"5,039","5,323"
"Precinct 1",511,326,9,2,39,848,887
"Precinct 2",491,301,6,0,66,798,864
"Precinct 3",398,430,6,3,29,837,866
"Precinct 4",478,444,4,2,29,928,957
"Precinct 5",504,240,11,2,78,757,835
"Precinct 6",450,409,9,3,43,871,914
6,"2,008","2,944",26,9,164,"4,987","5,151"
"Precinct 1",472,553,5,1,32,"1,031","1,063"
"Precinct 2",474,636,5,3,38,"1,118","1,156"
"Precinct 3",266,599,5,3,36,873,909
"Precinct 4",495,514,1,2,23,"1,012","1,035"
"Precinct 5",301,642,10,0,35,953,988
7,"2,409","2,862",41,15,175,"5,327","5,502"
"Precinct 1",468,628,3,4,41,"1,103","1,144"
"Precinct 2",480,520,8,4,40,"1,012","1,052"
"Precinct 3",456,669,4,2,32,"1,131","1,163"
"Precinct 4",500,507,14,3,36,"1,024","1,060"
"Precinct 5",505,538,12,2,26,"1,057","1,083"
Totals,"18,729","15,112",293,106,"1,746","34,236","35,986"

