Ward,"James J. Brennan","Edward J. Coughlin","John J. Murphy","Robert P. O'Rourke","Richard J. Donohoe","Edward J. Griffin","Edward H. O'Connor","Manuel Gomes","James E. Lamb","John J. O'Neil","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,586","3,484","1,448","1,385",651,192,188,176,140,133,4,"3,029","14,387","17,416"
1,"1,147",400,227,164,119,30,31,12,27,12,2,522,"2,171","2,693"
2,"1,190","1,228",236,89,105,40,27,71,7,21,0,508,"3,014","3,522"
3,968,591,257,103,128,30,20,15,18,21,1,471,"2,152","2,623"
4,"1,077",362,224,248,116,27,27,22,30,22,0,514,"2,155","2,669"
5,"1,029",439,230,554,118,28,50,32,17,36,1,499,"2,534","3,033"
6,497,186,126,122,34,23,13,8,20,7,0,236,"1,036","1,272"
7,678,278,148,105,31,14,20,16,21,14,0,279,"1,325","1,604"
Totals,"6,586","3,484","1,448","1,385",651,192,188,176,140,133,4,"3,029","14,387","17,416"

