Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,479","2,969","14,479","17,448"
1,"1,669",347,"1,669","2,016"
"Precinct 1",358,67,358,425
"Precinct 2",334,79,334,413
"Precinct 3",311,57,311,368
"Precinct 4",360,75,360,435
"Precinct 5",306,69,306,375
2,"1,868",361,"1,868","2,229"
"Precinct 1",191,47,191,238
"Precinct 2",360,77,360,437
"Precinct 3",240,40,240,280
"Precinct 4",442,74,442,516
"Precinct 5",339,66,339,405
"Precinct 6",296,57,296,353
3,"1,966",380,"1,966","2,346"
"Precinct 1",487,105,487,592
"Precinct 2",284,49,284,333
"Precinct 3",419,86,419,505
"Precinct 4",430,71,430,501
"Precinct 5",346,69,346,415
4,"2,752",681,"2,752","3,433"
"Precinct 1",447,95,447,542
"Precinct 2",343,109,343,452
"Precinct 3",451,83,451,534
"Precinct 4",463,109,463,572
"Precinct 5",456,148,456,604
"Precinct 6",592,137,592,729
5,"2,384",513,"2,384","2,897"
"Precinct 1",469,104,469,573
"Precinct 2",337,91,337,428
"Precinct 3",368,68,368,436
"Precinct 4",410,81,410,491
"Precinct 5",364,76,364,440
"Precinct 6",436,93,436,529
6,"1,727",320,"1,727","2,047"
"Precinct 1",421,59,421,480
"Precinct 2",418,81,418,499
"Precinct 3",281,58,281,339
"Precinct 4",364,68,364,432
"Precinct 5",243,54,243,297
7,"2,113",367,"2,113","2,480"
"Precinct 1",436,77,436,513
"Precinct 2",361,58,361,419
"Precinct 3",368,75,368,443
"Precinct 4",547,89,547,636
"Precinct 5",401,68,401,469
Totals,"14,479","2,969","14,479","17,448"

