Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,195","9,031","6,802","31,226","38,028"
1,"2,815",946,860,"3,761","4,621"
"Precinct 1",588,163,178,751,929
"Precinct 2",490,176,196,666,862
"Precinct 3",505,174,135,679,814
"Precinct 4",552,229,169,781,950
"Precinct 5",680,204,182,884,"1,066"
2,"2,920",920,988,"3,840","4,828"
"Precinct 1",270,80,151,350,501
"Precinct 2",550,163,162,713,875
"Precinct 3",347,132,151,479,630
"Precinct 4",614,220,225,834,"1,059"
"Precinct 5",654,188,154,842,996
"Precinct 6",485,137,145,622,767
3,"2,808","1,190",899,"3,998","4,897"
"Precinct 1",557,201,233,758,991
"Precinct 2",513,186,161,699,860
"Precinct 3",645,297,202,942,"1,144"
"Precinct 4",612,240,153,852,"1,005"
"Precinct 5",481,266,150,747,897
4,"3,989","1,545","1,323","5,534","6,857"
"Precinct 1",686,271,240,957,"1,197"
"Precinct 2",473,162,172,635,807
"Precinct 3",628,296,228,924,"1,152"
"Precinct 4",733,316,191,"1,049","1,240"
"Precinct 5",683,257,244,940,"1,184"
"Precinct 6",786,243,248,"1,029","1,277"
5,"3,522","1,347","1,011","4,869","5,880"
"Precinct 1",553,228,152,781,933
"Precinct 2",537,225,207,762,969
"Precinct 3",562,254,167,816,983
"Precinct 4",661,234,139,895,"1,034"
"Precinct 5",551,183,158,734,892
"Precinct 6",658,223,188,881,"1,069"
6,"2,811","1,482",793,"4,293","5,086"
"Precinct 1",643,304,141,947,"1,088"
"Precinct 2",675,278,187,953,"1,140"
"Precinct 3",463,296,173,759,932
"Precinct 4",516,315,143,831,974
"Precinct 5",514,289,149,803,952
7,"3,330","1,601",928,"4,931","5,859"
"Precinct 1",611,292,209,903,"1,112"
"Precinct 2",649,277,154,926,"1,080"
"Precinct 3",640,409,160,"1,049","1,209"
"Precinct 4",738,296,215,"1,034","1,249"
"Precinct 5",692,327,190,"1,019","1,209"
Totals,"22,195","9,031","6,802","31,226","38,028"

