Ward,"Patrick H. Ryan","Margaret A. Campbell","Leslie E. Knox","Mary V. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,686",990,1,1,"5,703","2,678","8,381"
1,276,121,0,0,873,397,"1,270"
"Precinct 1",80,43,0,0,284,123,407
"Precinct 2",98,31,0,0,261,129,390
"Precinct 3",34,16,0,0,143,50,193
"Precinct 4",64,31,0,0,185,95,280
2,287,152,0,0,"1,430",439,"1,869"
"Precinct 1",60,16,0,0,176,76,252
"Precinct 2",64,26,0,0,329,90,419
"Precinct 3",38,27,0,0,248,65,313
"Precinct 4",78,52,0,0,443,130,573
"Precinct 5",47,31,0,0,234,78,312
3,203,113,1,1,793,318,"1,111"
"Precinct 1",62,31,1,1,264,95,359
"Precinct 2",40,21,0,0,176,61,237
"Precinct 3",46,27,0,0,168,73,241
"Precinct 4",55,34,0,0,185,89,274
4,309,147,0,0,993,456,"1,449"
"Precinct 1",57,24,0,0,171,81,252
"Precinct 2",98,56,0,0,408,154,562
"Precinct 3",44,18,0,0,116,62,178
"Precinct 4",47,18,0,0,140,65,205
"Precinct 5",63,31,0,0,158,94,252
5,331,132,0,0,735,463,"1,198"
"Precinct 1",129,43,0,0,224,172,396
"Precinct 2",63,15,0,0,177,78,255
"Precinct 3",65,46,0,0,156,111,267
"Precinct 4",74,28,0,0,178,102,280
6,114,56,0,0,322,170,492
"Precinct 1",36,21,0,0,102,57,159
"Precinct 2",16,6,0,0,55,22,77
"Precinct 3",32,19,0,0,100,51,151
"Precinct 4",30,10,0,0,65,40,105
7,166,269,0,0,557,435,992
"Precinct 1",37,43,0,0,121,80,201
"Precinct 2",33,41,0,0,104,74,178
"Precinct 3",34,66,0,0,113,100,213
"Precinct 4",37,66,0,0,112,103,215
"Precinct 5",25,53,0,0,107,78,185
Totals,"1,686",990,1,1,"5,703","2,678","8,381"

